ID,Height,timestamp,Type,From,To,Amount,Fee
4963546243836313231,398302,2017-08-30 09:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.05720317,1.0
7888373251157266958,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.03019308,1.0
13709010823201223769,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.26186797,1.0
3254130612128373684,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.28360066,1.0
14257802999121702385,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.12001486,1.0
5963253891354886780,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,4.13241765,1.0
9290576272548235305,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,1.74122796,1.0
9887064156405359148,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.43963874,1.0
13446573463875761570,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,2.61630378,1.0
3467011715378016693,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.13203838,1.0
9581831934060488731,392391,2017-08-13 20:23:04,Account Update,S-4248-ASVY-8WB9-H5ADL,,0.0,1.0
498239199174962581,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,3.89544354,1.0
3784475318762761457,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.62877843,1.0
13311787147717694490,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4248-ASVY-8WB9-H5ADL,0.2477875,1.0
13506475004361911140,389838,2017-08-06 17:09:18,Reward Recipient Assignment,S-4248-ASVY-8WB9-H5ADL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3930516257376233094,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-4248-ASVY-8WB9-H5ADL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8032186963335270154,380497,2017-07-11 03:51:31,Ordinary Payment,S-4248-ASVY-8WB9-H5ADL,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4789114781812972481,380496,2017-07-11 03:44:13,Ordinary Payment,S-4248-ASVY-8WB9-H5ADL,S-4248-ASVY-8WB9-H5ADL,1.0,1.0
950335667214520757,380494,2017-07-11 03:34:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4248-ASVY-8WB9-H5ADL,5.0,1.0
