ID,Height,timestamp,Type,From,To,Amount,Fee
16528642268210309846,832548,2020-12-26 03:46:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.02205
9810076333595792663,832276,2020-12-25 09:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.00735
8377163925445234212,832269,2020-12-25 09:11:11,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6E8G-VNAK-HRVJ-CW8G9,24.0,0.03675
7666153465166562768,832037,2020-12-24 17:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.00735
9208464646084152674,832023,2020-12-24 16:41:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.00735
10812836040664556392,832022,2020-12-24 16:38:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.0294
13783410932278074460,832018,2020-12-24 16:20:08,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,345.0,0.1029
5219992129851425087,832017,2020-12-24 16:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.0441
15609983929766764640,832015,2020-12-24 16:06:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.03675
1964444866341518002,832015,2020-12-24 16:06:37,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,90000.0,0.1029
13528187266156260558,832012,2020-12-24 15:53:12,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,89000.0,1.0
6660251722249814674,832012,2020-12-24 15:53:12,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,10000.0,0.0735
7720140934719438353,832012,2020-12-24 15:53:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.03675
3021884896937967508,832009,2020-12-24 15:41:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6E8G-VNAK-HRVJ-CW8G9,100347.0412,2.0
9126183069607797222,832008,2020-12-24 15:38:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6E8G-VNAK-HRVJ-CW8G9,89000.0,2.0
1808566915002110375,818234,2020-11-16 08:44:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.00735
2198861223238579660,818225,2020-11-16 08:06:10,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-HK9D-P74Q-XDEJ-D6PGM,47442.0,0.1
17194737050954013584,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6E8G-VNAK-HRVJ-CW8G9,47442.0,0.0
7772351477918196435,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.1
12803293556275564441,791757,2020-09-03 17:30:14,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-SP23-GG2B-3X5Y-A5FPE,47452.0,0.0588
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-6E8G-VNAK-HRVJ-CW8G9,47452.9,0.0294
12180525522032618856,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.1
11852866073074402139,790761,2020-08-31 23:00:50,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-GH7A-GDMN-7SAY-A5FPE,47452.9008,0.0294
8470582393411143377,790749,2020-08-31 22:10:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6E8G-VNAK-HRVJ-CW8G9,47452.9302,2.0
5552388876893780203,790728,2020-08-31 20:39:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.0294
