ID,Height,timestamp,Type,From,To,Amount,Fee
13188650588124797862,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-897J-7HZT-FV4G-98ZE2,2.0,1.0001
14380526038603961931,337648,2017-03-13 08:38:32,Ordinary Payment,S-897J-7HZT-FV4G-98ZE2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14476451308192190517,335893,2017-03-08 10:40:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
7201506213010513983,335893,2017-03-08 10:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
10808560093248080163,321922,2017-01-28 08:48:51,Ordinary Payment,S-897J-7HZT-FV4G-98ZE2,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
12741872878333469066,319875,2017-01-22 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
5342738664114996354,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
8355059548077257833,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
10481607023412870381,315169,2017-01-09 11:48:57,Ordinary Payment,S-897J-7HZT-FV4G-98ZE2,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
10477519356315699552,314799,2017-01-08 11:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
11478083176116125751,314799,2017-01-08 11:06:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
10436112120893197852,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
14889985083600894106,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
7817884796908479478,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
10629050880549846377,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
14801313270724604933,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
7745383477105210406,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
16781583308841543582,313796,2017-01-05 15:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
150666740734890900,313795,2017-01-05 15:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
989121671972357458,313795,2017-01-05 15:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
10377387351976027692,313794,2017-01-05 15:24:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
11164615092742707462,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
12043341129726964435,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
4572694892030112598,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
7380488604943244979,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
751515372154526785,312725,2017-01-02 15:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
14780570265555086167,312724,2017-01-02 15:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-897J-7HZT-FV4G-98ZE2,3.0,1.0
17561022185634510152,312724,2017-01-02 15:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
2280957330257501186,312724,2017-01-02 15:39:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-897J-7HZT-FV4G-98ZE2,5.0,1.0
