ID,Height,timestamp,Type,From,To,Amount,Fee
10552349012925652908,623520,2019-05-22 13:09:02,Ordinary Payment,S-V6ZE-YGVD-HUY7-9EF5G,S-HK9D-P74Q-XDEJ-D6PGM,2270.0,0.1
13857514379757940874,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.31400161,1.0
3727724802466225301,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.3334168,1.0
8734679274135104249,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.38514696,1.0
14877804640372187265,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.92718783,1.0
1886296221755642716,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.04242824,1.0
9071389166218623491,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.02336855,1.0
1243613371449966156,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.26253467,1.0
784306553115099536,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.60758393,1.0
5059906733725593837,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.56273598,1.0
15393765107974118708,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.35264512,1.0
7864821421165326038,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.55094686,1.0
9438051569595398457,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.97823426,1.0
15059275053052373356,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.9395511,1.0
5586113656920357780,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.27981737,1.0
2182882532409336785,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.08681828,1.0
15597216482103908375,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.04824491,1.0
10845883871739146898,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.56026192,1.0
10468029855542295028,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.13048732,1.0
4395408022618956431,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.02851619,1.0
6422444264724403205,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.8044881,1.0
7547572407648148308,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.03385595,1.0
11950046178321051113,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.82073558,1.0
14487109378116518411,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.06556112,1.0
7204381579114006340,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.86400343,1.0
2858371876960218876,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.19312122,1.0
13164183481872184939,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.01768636,1.0
9188311865745101343,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.98739349,1.0
16757749998962410421,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.0474894,1.0
7240422701885790753,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.65227452,1.0
8159366934943925167,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.52613536,1.0
733941077642470017,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.88708924,1.0
5191580741744209034,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.56114365,1.0
4771574742302739856,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.87157646,1.0
15048335584835717856,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.37599016,1.0
1103112321172245807,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.34816768,1.0
8501339071267903281,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.98033872,1.0
10219183724270770011,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.18358291,1.0
12130643604596254558,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.65188788,1.0
8653083684321911741,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.24558245,1.0
5476682132491703626,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.19465224,1.0
5831775225442834745,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.20046307,1.0
8142436535262356865,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.11293954,1.0
2970306826819133258,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.42595141,1.0
6383022911650052782,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.99983164,1.0
15839016179483768643,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.98428623,1.0
1532522058712045057,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.8293604,1.0
46847675702389643,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.55365403,1.0
4207986861363716716,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.00864503,1.0
15230961466844967539,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.22126378,1.0
13911244372970869171,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.33423349,1.0
10335059612875048435,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.0679911,1.0
17108146726640768308,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.5282558,1.0
1100773734466795266,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.28531128,1.0
1380346734487140381,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.00871247,1.0
14525908340730344531,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,78.30926333,1.0
15774732619775315098,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.11564544,1.0
2450359984771577699,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.50099831,1.0
4811048710615555620,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.78619811,1.0
10861803594581148814,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.62726119,1.0
12598127585074757807,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.39724576,1.0
8334849385687125199,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,16.33345475,1.0
570918583284591487,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.64332854,1.0
526154002076686213,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.35690734,1.0
11970627472271140255,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.19574053,1.0
3611013811749485548,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.69029272,1.0
12672812061095182189,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.4903261,1.0
2056445121270294774,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.08007496,1.0
13570828020537839834,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.794808,1.0
11437954848647792345,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.53795288,1.0
17740935592060853989,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,2.07295422,1.0
17728763838591795190,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.52201295,1.0
6287624008502836918,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.02223857,1.0
1011127479148392821,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.12166425,1.0
9585050912848498882,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,23.83508061,1.0
18252816829020650560,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.23909225,1.0
16863135514709145994,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,23.4359318,1.0
9885780760871955688,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,2.47094798,1.0
4515678141257902034,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.53603298,1.0
13107670959975895335,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,6.16558845,1.0
16182155275410689923,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.82723174,1.0
13569077073307189527,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.03672759,1.0
7325383016487091570,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,15.23891913,1.0
14532593967860046679,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.38255435,1.0
11675258467873794158,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.59202903,1.0
8058550124279250488,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.59311513,1.0
18116974132606909005,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.01904459,1.0
17014518104868798905,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.56758022,1.0
3028487422045631165,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.55862633,1.0
13221092088883741458,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,16.33990992,1.0
3225108521294346691,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.98632403,1.0
18226415311715697873,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.24204719,1.0
6563944903595865630,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.40337207,1.0
11171908544697231437,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.91910162,1.0
1698812588876999266,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,23.85913607,1.0
13600737273560698790,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.10701109,1.0
14079142175665760784,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.18995258,1.0
14304886994673004585,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,13.58853862,1.0
13213853653461613348,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.28011434,1.0
10352385910865469217,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,25.83503703,1.0
7817863450160343769,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,30.52836197,1.0
5497818462247713145,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.86136303,1.0
15349428899049476050,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.44521305,1.0
1000262380938289285,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.65035728,1.0
13575719712303961032,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,5.21810188,1.0
7275779790066554005,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.45110851,1.0
1435337032085718724,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.51150978,1.0
1340477944259369234,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.13250835,1.0
15154623601845963886,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.2484127,1.0
16113901417722592532,445426,2018-01-09 04:33:07,Ordinary Payment,S-V6ZE-YGVD-HUY7-9EF5G,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,1.0
16708407275374337766,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.38847006,1.0
1785757636054922363,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.60926484,1.0
696905003554299265,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.66119189,1.0
17657254471754042289,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.25850226,1.0
2789909245505176224,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.24334072,1.0
12791138498945457949,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.28652192,1.0
719849483860205259,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.4751459,1.0
8345957887000660746,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.5649581,1.0
10394270204857813458,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.94871805,1.0
15798810213856778847,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.77402543,1.0
11985455991114135601,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,23.73933612,1.0
17110938955001185003,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.58720247,1.0
5521658857198534395,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.29275989,1.0
16905508917219979311,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.53023831,1.0
10135067209038847567,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.66264985,1.0
13518141088092088493,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,1.9488634,1.0
15136717624048146394,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.51282956,1.0
12648757873651076593,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.7893331,1.0
13774051205723949313,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.03404749,1.0
6793587782732495209,423651,2017-11-09 07:13:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.52230194,1.0
7292072661240863045,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.09861201,1.0
9121952057553724759,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.84834983,1.0
8695360927191684810,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.71538396,1.0
2487020630567016370,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,7.07985859,1.0
3992206350654017884,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.48673775,1.0
15487410887909423886,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,23.54381675,1.0
7466531888609160969,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.82483332,1.0
2016158756905980274,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,22.28652068,1.0
3819083496237942502,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.08051578,1.0
1687555900383585631,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.22459353,1.0
4179574549113044382,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,26.63426345,1.0
234305352317893920,419281,2017-10-28 01:49:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.25470626,1.0
9914159247528104653,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,25.95803919,1.0
16503105114401371021,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.36871069,1.0
9920125241861352246,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.16463782,1.0
4597765954719561929,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.62323457,1.0
5152248409064834980,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.27157751,1.0
6555081007596217702,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.47065375,1.0
11569065755778923259,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.20620509,1.0
8491431691482318908,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.91935929,1.0
2057814261758059910,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,19.30406764,1.0
4160334514699283641,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.80071723,1.0
7419102465960938532,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,20.755996,1.0
10399414885911485549,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,21.72192493,1.0
5664379865442614945,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,121.9313949,1.0
27840199377688332,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.94245481,1.0
7410549908505673458,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6ZE-YGVD-HUY7-9EF5G,24.13175532,1.0
