ID,Height,timestamp,Type,From,To,Amount,Fee
11107351785102876653,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,0.0,1.0
18049119141338204119,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,0.0,1.0
4089655490415981086,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,0.0,1.0
9525641702571937770,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,0.0,1.0
2536662900501283660,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,1.0,1.0
9050930078707399439,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG63-57BK-NA77-3W5XV,0.0,1.0
9768363994720006525,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-AAE5-4YKA-TVJ4-AE996,137.95522388,1.0
10222803935636675510,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-JAHT-8YU3-LE76-D7V6M,276.91044776,1.0
10394643882334016273,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-ZQNV-HVFB-7HPS-2WYKF,832.73134328,1.0
11553855828135007221,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-5FYH-AFGZ-6U86-6K95Y,137.95522388,1.0
11715422129937683042,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-P7U4-7DVQ-6BZK-29MTZ,276.91044776,1.0
11735378782089758598,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-39QH-KC65-UGCP-53KG9,137.95522388,1.0
11841579297284033698,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-8SVL-79N4-LY7Z-9MK7K,276.91044776,1.0
13036964868277841543,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-4N5J-ZSXR-EQGH-DPAN8,137.95522388,1.0
13254557662500090417,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-Y79J-4W86-PY4H-DPTXV,137.95522388,1.0
13417148240470009077,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-X4TQ-KQCN-6GTB-DPWL7,137.95522388,1.0
13480209961290339897,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-FTMG-UHZR-8HL9-9YHNT,137.95522388,1.0
13644401641745686412,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-BQKK-2U8V-APPH-3Z6G9,137.95522388,1.0
13685764447587616245,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-AC5Z-ARMG-99PJ-C7LLM,276.91044776,1.0
13847698593811590062,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-J2TP-WPZQ-2VZZ-7XK2J,137.95522388,1.0
15587946152540385810,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-R8YY-S5XS-J4Z3-6629C,137.95522388,1.0
15681879944269537096,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-4QUA-BUDD-JYTR-FLHNP,276.91044776,1.0
16245766144484552513,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-QHCJ-9HB5-PTGC-5Q8J9,196.00000004,1.0
16285862497778731531,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-TC3L-MT96-MV6G-BMRA3,137.95522388,1.0
16396443310617882182,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-Q7W8-AS7H-P43D-3FN2D,137.95522388,1.0
16400174535644973640,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-YMXH-VUY9-U9U2-925RF,137.95522388,1.0
16956107000625597501,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-28U3-JAEK-BFHM-HXEHF,137.95522388,1.0
17060317039616569191,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-9RL6-37B5-U5C2-DEYA5,137.95522388,1.0
389063398744759178,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-HFYA-9TEF-DPJE-BQM8N,137.95522388,1.0
710024692161710721,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-9ZSL-KFAE-EBGS-8ER9B,137.95522388,1.0
1030805848862014140,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-2EQE-FK8L-TYHQ-4C2V3,1388.5522388,1.0
1390075921190474794,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-64YU-NTAZ-NQEE-6LXBF,137.95522388,1.0
1717652006185324564,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-FTRF-SRJQ-NL25-F92KY,137.95522388,1.0
2112425295135734099,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-DNHC-Y6D9-EALQ-BD2T7,137.95522388,1.0
2610004421915133347,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-ASJD-G4FK-JWM3-F98BD,137.95522388,1.0
3160231625006837752,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-77Y8-ZZ2X-8PE9-22JRB,415.86567164,1.0
3224750823811459352,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-UQU3-KGCV-ARNB-3AMUE,137.95522388,1.0
3961448651721779554,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-376D-JVMD-XGVZ-4XQUZ,137.95522388,1.0
5414386386245865876,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-6NMA-TET2-25NS-97C82,415.86567164,1.0
6349961893907273490,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-RLAJ-X5V4-V7Y5-GC7V9,137.95522388,1.0
6788418498702714778,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-PPW7-WEF7-TVKE-8A7WX,137.95522388,1.0
6813971204467730379,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-RZR4-WVSL-N3XQ-FRXP3,554.82089552,1.0
6827624407839572718,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-M3W7-ZYFU-TQLF-FZFLW,276.91044776,1.0
7068573313064892063,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-NXAW-TLCW-7CLX-3SJVX,137.95522388,1.0
7262683561015454617,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-MDBQ-5NFZ-QLAN-H8LDJ,137.95522388,1.0
8065596060760557579,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-XXG7-D7Y9-P9AJ-HYYFX,137.95522388,1.0
8732311725678073156,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-JES7-EM5U-RNEZ-DHK6X,137.95522388,1.0
