ID,Height,timestamp,Type,From,To,Amount,Fee
13917007315656097992,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22CB-7YL6-K2RB-5G8ZH,0.0,1.0
6322253019714036466,274158,2016-09-16 16:25:47,Ordinary Payment,S-22CB-7YL6-K2RB-5G8ZH,S-R7BA-X5MG-LQPV-CXC5Q,1031.0,1.0
8412057701846166570,247501,2016-07-03 19:24:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,251.70345916,1.0
12121229390269638225,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,262.17884059,1.0
11482925175500304159,229100,2016-05-13 05:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,264.28043564,1.0
7166452470167482500,225900,2016-05-04 06:58:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,254.09250385,1.0
17423573152868735304,224552,2016-04-30 12:37:10,Ordinary Payment,S-22CB-7YL6-K2RB-5G8ZH,S-R7BA-X5MG-LQPV-CXC5Q,3073.0,1.0
17397933448158871755,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,252.0035751,1.0
14163110248053299044,214201,2016-04-01 14:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,251.49760546,1.0
11283800001645588636,211700,2016-03-25 14:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,251.21276719,1.0
5305617085170429865,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,277.84649507,1.0
4399235207199271635,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,255.55699967,1.0
6930672654950614541,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,259.71027794,1.0
1951470501736509345,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,263.518784,1.0
16629985384154133858,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,288.03476096,1.0
3517076678647693606,193100,2016-02-02 14:23:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-22CB-7YL6-K2RB-5G8ZH,261.2858532,1.0
8221732269730901663,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,8.31687993,1.0
3057618910437264720,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-22CB-7YL6-K2RB-5G8ZH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3244459010910976521,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,26.91436969,1.0
15938427770746709209,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.57052306,1.0
119187009423462045,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,64.962914,1.0
14312270324467991134,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,13.46209012,1.0
4427462238368047089,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.72032855,1.0
5461652146475855082,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.83918655,1.0
7472291840973177288,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.0108349,1.0
399481985910084632,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.57093648,1.0
2588316411951550357,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,27.313125,1.0
3279614007087510533,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.85317804,1.0
5203152086281305292,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.16708222,1.0
10081931091261510802,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.99927163,1.0
12508937365387844042,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,12.83398844,1.0
10434238750551701322,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,26.11502676,1.0
17906261055226833662,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,14.07499142,1.0
8845459634796857071,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.6012456,1.0
10772350103035676276,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,18.94926372,1.0
4892085362285379797,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,8.9101303,1.0
6165965057549498092,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,13.97779747,1.0
3692453789902528418,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,16.73740302,1.0
91828246054640295,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.51163585,1.0
16113712993171190766,189187,2016-01-22 15:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,106.87584888,1.0
5943340552524440953,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.58343135,1.0
13858544496771324404,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.5795431,1.0
15852191802754446083,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,22.80664292,1.0
13427348953951303,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.01845565,1.0
8581312075853627004,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,12.91241515,1.0
8883055132949347194,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.18300388,1.0
10636722144369643344,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.04930093,1.0
13750892435971443092,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.73399541,1.0
2790961626137736675,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,13.72230525,1.0
3265161789061076395,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,25.85037754,1.0
7574807244629749750,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,8.83445028,1.0
3398437217045032752,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.17819172,1.0
6710993810913407871,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.43370638,1.0
13345878089473588475,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.32633321,1.0
5905648939218579281,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.91708461,1.0
10715526878615586450,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.39362084,1.0
6787167271784155004,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,17.50283439,1.0
17442721403489025274,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.56585973,1.0
7849200901096918431,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.41722345,1.0
11145014180418896065,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.79045226,1.0
8991304130373881770,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,15.31575406,1.0
18310225737249025341,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,21.68963873,1.0
4745533819509762345,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.90818797,1.0
18361073946060858974,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.86831834,1.0
18388118103683283889,185104,2016-01-11 05:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.1707958,1.0
11933144131805307246,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.46064687,1.0
1674308643053642164,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.05073832,1.0
3276449145025200861,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.90442372,1.0
18283600795730483176,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.00008606,1.0
11305395271534334704,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,15.30658501,1.0
1389989165078626693,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.56084594,1.0
9350974463453500076,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.73085958,1.0
3884758227977814705,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.22195333,1.0
15988943852813531964,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.17469221,1.0
2407125917029381881,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.37143563,1.0
11338031405326638869,183464,2016-01-06 15:01:35,Ordinary Payment,S-22CB-7YL6-K2RB-5G8ZH,S-R7BA-X5MG-LQPV-CXC5Q,1367.0,1.0
13357663859045637101,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,8.07374855,1.0
16816706194300835794,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,13.20066186,1.0
10668668747231258000,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.0190117,1.0
17154342244080746608,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.71466456,1.0
6004837949606573127,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.00871892,1.0
428802054859018550,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,11.01635921,1.0
12193001592765576199,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.63286146,1.0
9841943516626356934,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.88943106,1.0
14331784416955364036,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.18950786,1.0
2151955701595319517,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.99370864,1.0
13994284114985213763,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.74315669,1.0
13707343686247694014,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.9511375,1.0
2656890008903403654,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.71692492,1.0
14508950762402356102,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.97795096,1.0
6584260641821543439,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.32998637,1.0
15467584745763464049,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.63317169,1.0
7859187597041366869,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.22632622,1.0
18414128950926425430,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,14.03642766,1.0
3366306854725873421,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,8.2624575,1.0
12444814320653543620,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.57468606,1.0
16456828187498037887,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,14.5838867,1.0
13928305649812506872,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.49637596,1.0
17761137150665764683,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.30537716,1.0
1421961601735304214,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,9.02958401,1.0
15810715185785921987,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.13932455,1.0
6624249868964663513,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.35368284,1.0
601243499952960554,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.57388871,1.0
5383087286496001072,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.24547138,1.0
14482358455321842778,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.18938908,1.0
3043848873367950867,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.05668046,1.0
2760599248128189948,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.66654978,1.0
4962859981314258500,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.3565496,1.0
10906044389627318591,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.45220876,1.0
8931850195075140350,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.37293952,1.0
16746643899952099845,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,47.05949564,1.0
8108016993533360405,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,11.0839222,1.0
7751681315680295393,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,13.1862991,1.0
12402653768118655729,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.10106732,1.0
14491750909011493488,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.82173464,1.0
11769243392161136887,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.0397304,1.0
7507316419552918194,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.64915189,1.0
3379245465887845162,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.36877028,1.0
6787581802185351157,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,56.41441485,1.0
10516644942931034862,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.5295281,1.0
11448512942517463231,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,18.12248633,1.0
9937337209240729205,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,11.53783028,1.0
13258787916263439538,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.88752259,1.0
10541931312429880868,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.04855085,1.0
353827855704131694,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.30054785,1.0
12631285754211993529,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.38959821,1.0
17321956240219501488,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.07634255,1.0
17804589823652333267,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.35655186,1.0
5414482388616847791,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.74273687,1.0
7746675736744763018,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.14866417,1.0
4877256159416717662,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,22.76986757,1.0
18330870475038582086,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,34.82239394,1.0
3614320350049875275,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.03163157,1.0
3707292279730999300,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.24615031,1.0
4066381710893644116,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.41240775,1.0
8186628942203301084,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.2947615,1.0
16850081992886722222,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.58881269,1.0
6839358001264845038,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.47281091,1.0
8799715448727680861,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.8867239,1.0
8435517735764895636,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.31551704,1.0
15528350129310766285,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,12.2093102,1.0
12935919537137667292,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,5.19164916,1.0
46327925808818162,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,11.52355704,1.0
16823283567607300062,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.00085474,1.0
5535830287916351635,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.63812389,1.0
5327835702125811093,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,16.92450374,1.0
11101581596712295470,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,6.67964267,1.0
5730132304604263894,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,3.97988393,1.0
14322189791805751456,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.17122582,1.0
5808106305847146763,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.67633248,1.0
13670368967458598267,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.08818962,1.0
13624022275947980219,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,2.93907532,1.0
2552485493755185926,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,10.88943018,1.0
15074569588271491359,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.04343135,1.0
14131670658145605573,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,7.35416875,1.0
18332209257540067599,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.37940117,1.0
10582173867869716870,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22CB-7YL6-K2RB-5G8ZH,4.31827251,1.0
