ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GRWR-E65Q-JXUJ-FEMXE,2.19e-06,0.0735
5507505223125471351,368036,2017-06-06 08:13:15,Ordinary Payment,S-GRWR-E65Q-JXUJ-FEMXE,S-HK9D-P74Q-XDEJ-D6PGM,19970.0,2.0
5362311540921821700,368035,2017-06-06 08:12:38,Ordinary Payment,S-GRWR-E65Q-JXUJ-FEMXE,S-HK9D-P74Q-XDEJ-D6PGM,2218.0,1.0
10416661982015016401,361282,2017-05-18 10:38:44,Ordinary Payment,S-GRWR-E65Q-JXUJ-FEMXE,S-HK9D-P74Q-XDEJ-D6PGM,22002.0,2.0
15047335340267049438,360944,2017-05-17 12:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRWR-E65Q-JXUJ-FEMXE,5399.65569793,1.0
10368934699649852952,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GRWR-E65Q-JXUJ-FEMXE,0.0,1.0
5197416624604917432,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRWR-E65Q-JXUJ-FEMXE,26009.0,1.0
12017810938636060026,359097,2017-05-12 08:34:03,Ordinary Payment,S-GRWR-E65Q-JXUJ-FEMXE,S-GF3J-HA5T-NN9E-BUL9E,10201.0,1.0
3572649196616302363,359096,2017-05-12 08:29:43,Ordinary Payment,S-GRWR-E65Q-JXUJ-FEMXE,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
157282176746612477,358083,2017-05-09 11:56:43,Account Update,S-GRWR-E65Q-JXUJ-FEMXE,,0.0,1.0
4257324413302351489,357974,2017-05-09 04:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRWR-E65Q-JXUJ-FEMXE,44991.35,1.0
