ID,Height,timestamp,Type,From,To,Amount,Fee
9906350031708622518,537404,2018-09-23 13:08:10,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KMT2-ADU6-Y8DN-7UD7L,1.03485084,0.00735
16205979188306849717,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,0.0,1.0
7812805772994570144,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,0.0,1.0
6776017604053576687,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,0.0,1.0
8617722709912535846,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,0.0,1.0
6134665400887527890,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,1.0,1.0
17941621221503801388,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYE6-ZJYQ-8ENK-888XB,0.0,1.0
8782543410726563730,101857,2015-05-23 08:15:15,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,172.0,1.0
3091318536469678116,70840,2015-02-25 15:21:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-EYE6-ZJYQ-8ENK-888XB,92.54545454,1.0
1159819757769036195,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EYE6-ZJYQ-8ENK-888XB,26.49236641,1.0
6102854269267142855,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EYE6-ZJYQ-8ENK-888XB,22.46254071,1.0
5640074492223048821,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EYE6-ZJYQ-8ENK-888XB,10.50638977,1.0
16223057337013035534,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EYE6-ZJYQ-8ENK-888XB,20.59820088,1.0
911699178648863718,70359,2015-02-24 07:08:53,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1159.0,1.0
8963286746914937061,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EYE6-ZJYQ-8ENK-888XB,10.43333333,1.0
4590983120242725712,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-EYE6-ZJYQ-8ENK-888XB,12.42590866,1.0
12343521397406392344,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EYE6-ZJYQ-8ENK-888XB,22.1607717,1.0
9833590707508710984,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-EYE6-ZJYQ-8ENK-888XB,51.19565217,1.0
17762354525199587906,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EYE6-ZJYQ-8ENK-888XB,26.91860465,1.0
17185169564828979817,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EYE6-ZJYQ-8ENK-888XB,52.15867158,1.0
8070368737517011907,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-EYE6-ZJYQ-8ENK-888XB,15.9748625,1.0
2105211811922923594,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EYE6-ZJYQ-8ENK-888XB,79.93258426,1.0
11319540764690578052,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-EYE6-ZJYQ-8ENK-888XB,4.70760697,1.0
10289553065870603879,68076,2015-02-17 21:51:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EYE6-ZJYQ-8ENK-888XB,40.39655172,1.0
16687440208932879561,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,36.3212435,1.0
4168404297123591792,67915,2015-02-17 10:58:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,24.45229681,1.0
11109698400166911457,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EYE6-ZJYQ-8ENK-888XB,41.62130177,1.0
17049911428234132575,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EYE6-ZJYQ-8ENK-888XB,44.44479494,1.0
5957261233402092355,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EYE6-ZJYQ-8ENK-888XB,50.08510638,1.0
7635631214474561456,67749,2015-02-17 00:03:29,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EYE6-ZJYQ-8ENK-888XB,27.58333332,1.0
18216238613945877713,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EYE6-ZJYQ-8ENK-888XB,34.13658536,1.0
15567138523264653966,67625,2015-02-16 15:29:17,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EYE6-ZJYQ-8ENK-888XB,21.09509202,1.0
18419032628385319320,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-EYE6-ZJYQ-8ENK-888XB,30.3173913,1.0
1282511543594541654,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EYE6-ZJYQ-8ENK-888XB,61.09482758,1.0
10129102459294183596,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EYE6-ZJYQ-8ENK-888XB,53.98473282,1.0
5909368780266006699,67487,2015-02-16 06:29:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EYE6-ZJYQ-8ENK-888XB,49.84470587,1.0
4265522834874282808,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EYE6-ZJYQ-8ENK-888XB,12.85192306,1.0
12102043301944224529,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EYE6-ZJYQ-8ENK-888XB,11.03533333,1.0
16788699473181422013,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-EYE6-ZJYQ-8ENK-888XB,124.32661156,1.0
14259928900077982796,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EYE6-ZJYQ-8ENK-888XB,23.61772727,1.0
1771782095402650166,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,44.1325,1.0
7132800736636724636,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EYE6-ZJYQ-8ENK-888XB,39.98518918,1.0
9257302700995220176,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EYE6-ZJYQ-8ENK-888XB,85.16204543,1.0
4678718619709749039,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,7.49077267,1.0
6149874183705786231,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-EYE6-ZJYQ-8ENK-888XB,19.94546961,1.0
6381221224416653561,62949,2015-02-03 13:29:58,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1265.0,1.0
17931305487657774394,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EYE6-ZJYQ-8ENK-888XB,38.74972476,1.0
14712766423808444437,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EYE6-ZJYQ-8ENK-888XB,17.27050602,1.0
8621965351119274739,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-EYE6-ZJYQ-8ENK-888XB,15.81210643,1.0
6246835761599886737,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EYE6-ZJYQ-8ENK-888XB,11.17056178,1.0
15131739059564016734,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EYE6-ZJYQ-8ENK-888XB,25.62777872,1.0
13266399528697850314,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EYE6-ZJYQ-8ENK-888XB,11.55341058,1.0
1668092966859396999,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,48.3958306,1.0
1782978221172677542,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EYE6-ZJYQ-8ENK-888XB,41.35899441,1.0
18091187836496824704,59950,2015-01-26 05:08:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,81.41586956,1.0
13931361057048038140,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EYE6-ZJYQ-8ENK-888XB,5.43109414,1.0
5878760517030921099,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EYE6-ZJYQ-8ENK-888XB,16.59225058,1.0
16487010793250716981,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EYE6-ZJYQ-8ENK-888XB,15.03014799,1.0
6237941933091684854,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,9.8318,1.0
1792476427513683717,59205,2015-01-24 02:17:09,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-EYE6-ZJYQ-8ENK-888XB,20.35847887,1.0
9772745060834794864,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EYE6-ZJYQ-8ENK-888XB,20.78810344,1.0
6184841841452392424,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-EYE6-ZJYQ-8ENK-888XB,10.64709677,1.0
5082511600820139394,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EYE6-ZJYQ-8ENK-888XB,27.5315522,1.0
7631671832461235414,58657,2015-01-22 13:32:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EYE6-ZJYQ-8ENK-888XB,84.83690564,1.0
13689733695189895998,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EYE6-ZJYQ-8ENK-888XB,48.14427777,1.0
13548771745070211091,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EYE6-ZJYQ-8ENK-888XB,14.56932238,1.0
424982602493467304,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EYE6-ZJYQ-8ENK-888XB,28.27513513,1.0
12159500863172887563,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EYE6-ZJYQ-8ENK-888XB,27.61230188,1.0
735385448049602829,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EYE6-ZJYQ-8ENK-888XB,36.35103448,1.0
16436494911009571851,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,27.63932008,1.0
14481334291053149544,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,43.67661611,1.0
12555118938531639627,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EYE6-ZJYQ-8ENK-888XB,52.58487632,1.0
18009943626086131432,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-EYE6-ZJYQ-8ENK-888XB,22.8435849,1.0
10966243723198119759,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EYE6-ZJYQ-8ENK-888XB,24.9222564,1.0
6455870954492968965,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EYE6-ZJYQ-8ENK-888XB,38.80188976,1.0
14619549601145649985,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EYE6-ZJYQ-8ENK-888XB,20.54051136,1.0
11539926523309269020,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EYE6-ZJYQ-8ENK-888XB,25.79243816,1.0
12334556641258939225,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EYE6-ZJYQ-8ENK-888XB,7.50983164,1.0
16227741463607245605,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,42.3272,1.0
1319480172754064209,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EYE6-ZJYQ-8ENK-888XB,6.31172613,1.0
12643957737386788896,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EYE6-ZJYQ-8ENK-888XB,70.869763,1.0
7621007485383103813,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EYE6-ZJYQ-8ENK-888XB,62.0541372,1.0
9993155021589038254,56669,2015-01-17 00:10:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EYE6-ZJYQ-8ENK-888XB,34.26632558,1.0
8436359571390030762,56632,2015-01-16 21:55:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EYE6-ZJYQ-8ENK-888XB,18.69418181,1.0
9495055322034375656,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EYE6-ZJYQ-8ENK-888XB,28.73435294,1.0
7391691726791418129,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-EYE6-ZJYQ-8ENK-888XB,42.3272,1.0
3999356083704986890,56496,2015-01-16 12:48:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,38.69769633,1.0
4088697159299258539,56485,2015-01-16 12:04:58,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,2562.0,3.0
1485257275866250333,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-EYE6-ZJYQ-8ENK-888XB,72.37670966,1.0
1756307155059489863,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EYE6-ZJYQ-8ENK-888XB,62.98531644,1.0
18264612161649531135,56342,2015-01-16 02:33:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EYE6-ZJYQ-8ENK-888XB,58.23640625,1.0
16366637786941503488,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EYE6-ZJYQ-8ENK-888XB,10.38477477,1.0
2268936718136120111,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,51.83804878,1.0
9403623577321921389,56198,2015-01-15 17:10:50,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EYE6-ZJYQ-8ENK-888XB,74.8226,1.0
13357585974842669844,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EYE6-ZJYQ-8ENK-888XB,26.37277978,1.0
13710147936236186103,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-EYE6-ZJYQ-8ENK-888XB,38.28632124,1.0
9805506582674473840,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-EYE6-ZJYQ-8ENK-888XB,19.71655737,1.0
12297648766272474284,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EYE6-ZJYQ-8ENK-888XB,24.83393526,1.0
17506596153128908206,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EYE6-ZJYQ-8ENK-888XB,7.03205508,1.0
3914533848592468994,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EYE6-ZJYQ-8ENK-888XB,10.11768328,1.0
3714864861994055022,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,23.38025723,1.0
4139033175066019625,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EYE6-ZJYQ-8ENK-888XB,11.07366242,1.0
429100135673316858,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-EYE6-ZJYQ-8ENK-888XB,44.1325,1.0
6958560165325360031,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-EYE6-ZJYQ-8ENK-888XB,11.15105769,1.0
11235705193534593093,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EYE6-ZJYQ-8ENK-888XB,25.60442105,1.0
9366580111515638682,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EYE6-ZJYQ-8ENK-888XB,162.05935482,1.0
8352612467629613924,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-EYE6-ZJYQ-8ENK-888XB,32.11030566,1.0
17160198162133558724,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EYE6-ZJYQ-8ENK-888XB,22.25846625,1.0
3846975461911599575,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EYE6-ZJYQ-8ENK-888XB,21.36654867,1.0
11854657996404395002,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EYE6-ZJYQ-8ENK-888XB,17.8028766,1.0
5958069064563135976,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EYE6-ZJYQ-8ENK-888XB,51.47238754,1.0
6939480359860924615,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-EYE6-ZJYQ-8ENK-888XB,16.00058295,1.0
1851175652528822215,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EYE6-ZJYQ-8ENK-888XB,21.56625,1.0
11599101198321835854,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EYE6-ZJYQ-8ENK-888XB,183.93317072,1.0
9391663654887043898,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EYE6-ZJYQ-8ENK-888XB,50.93328764,1.0
2773459734340705249,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EYE6-ZJYQ-8ENK-888XB,49.21364238,1.0
6445695240150623915,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EYE6-ZJYQ-8ENK-888XB,13.41494296,1.0
8951842795825712900,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EYE6-ZJYQ-8ENK-888XB,17.40354368,1.0
3006588022491880928,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EYE6-ZJYQ-8ENK-888XB,41.51734577,1.0
6861658883700491221,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-EYE6-ZJYQ-8ENK-888XB,181.70506024,1.0
13366140335372036980,54524,2015-01-10 23:36:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EYE6-ZJYQ-8ENK-888XB,25.05587628,1.0
15052264363871705932,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EYE6-ZJYQ-8ENK-888XB,79.66234042,1.0
16067100871280258919,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EYE6-ZJYQ-8ENK-888XB,26.57185454,1.0
601863854228589355,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EYE6-ZJYQ-8ENK-888XB,16.55152777,1.0
3379570805188715457,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,41.59696628,1.0
9727245088402050765,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-EYE6-ZJYQ-8ENK-888XB,28.85141732,1.0
5071270578055581100,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EYE6-ZJYQ-8ENK-888XB,14.69826086,1.0
4426554859324614589,54103,2015-01-09 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,115.65015384,1.0
9412116603252927936,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EYE6-ZJYQ-8ENK-888XB,36.9113,1.0
14933446132089475341,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-EYE6-ZJYQ-8ENK-888XB,127.51288135,1.0
16655573199991457012,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EYE6-ZJYQ-8ENK-888XB,10.70101851,1.0
12114462868457485087,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,65.5175,1.0
12593949233825798081,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,40.79109947,1.0
1867960831326492921,53876,2015-01-09 04:33:57,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EYE6-ZJYQ-8ENK-888XB,23.78913043,1.0
9269925350065286270,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-EYE6-ZJYQ-8ENK-888XB,29.46603052,1.0
7600383113585443480,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EYE6-ZJYQ-8ENK-888XB,37.37548076,1.0
2547134311162794987,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-EYE6-ZJYQ-8ENK-888XB,34.37119643,1.0
5953304035830336118,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EYE6-ZJYQ-8ENK-888XB,17.73732394,1.0
7086049620745575373,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EYE6-ZJYQ-8ENK-888XB,90.224,1.0
1667422486636642337,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EYE6-ZJYQ-8ENK-888XB,46.5125,1.0
12946811880121844169,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-EYE6-ZJYQ-8ENK-888XB,114.68260869,1.0
1787094350285796414,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EYE6-ZJYQ-8ENK-888XB,25.10662304,1.0
6450978053528625768,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EYE6-ZJYQ-8ENK-888XB,12.17178217,1.0
3083823743127896258,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EYE6-ZJYQ-8ENK-888XB,23.73791321,1.0
844153451622842454,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-EYE6-ZJYQ-8ENK-888XB,24.74870967,1.0
15545161367152870010,52472,2015-01-05 06:13:18,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1226.0,1.0
1057987102561891392,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EYE6-ZJYQ-8ENK-888XB,39.31363636,1.0
17061531124721898680,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-EYE6-ZJYQ-8ENK-888XB,72.90833333,1.0
17004008701752745369,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-EYE6-ZJYQ-8ENK-888XB,45.9535294,1.0
15281371821213135549,52151,2015-01-04 08:47:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EYE6-ZJYQ-8ENK-888XB,35.95416666,1.0
6276962367068536494,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EYE6-ZJYQ-8ENK-888XB,15.29,1.0
2061204957178413631,51856,2015-01-03 12:45:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EYE6-ZJYQ-8ENK-888XB,40.50138647,1.0
11577298150723387301,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-EYE6-ZJYQ-8ENK-888XB,59.01578947,1.0
6686251214245011732,51758,2015-01-03 06:29:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EYE6-ZJYQ-8ENK-888XB,72.23027522,1.0
5248790829256304707,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-EYE6-ZJYQ-8ENK-888XB,30.30235294,1.0
12995969003393213266,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EYE6-ZJYQ-8ENK-888XB,9.12956852,1.0
8670864042902557015,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EYE6-ZJYQ-8ENK-888XB,30.8011952,1.0
