ID,Height,timestamp,Type,From,To,Amount,Fee
486963984750350871,1121888,2023-03-10 10:34:45,Account Update,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.02
1062452951876049055,1121888,2023-03-10 10:34:45,Alias Buy,S-KG5M-GSGY-9CFA-23H4F,S-P2FG-2Z58-BLH5-6FUC8,0.01,0.02
9956262643563563401,1121887,2023-03-10 10:29:42,Token Transfer,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
1400693036594037879,1121887,2023-03-10 10:29:42,Token Transfer,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
13936901860562263001,1121886,2023-03-10 10:23:50,Alias Sell,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,0.0,0.02
17541750722008478315,1121885,2023-03-10 10:19:21,Ordinary Payment,S-P2FG-2Z58-BLH5-6FUC8,S-KG5M-GSGY-9CFA-23H4F,1208.0,0.02
2316606569602498640,1121884,2023-03-10 10:14:51,Remove Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.02
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
2273395441687767509,1111421,2023-02-09 08:27:17,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
14846705404322465531,1110828,2023-02-07 16:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2FG-2Z58-BLH5-6FUC8,10.01169932,0.03
12741036220454074890,1105605,2023-01-24 04:21:00,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
12563425844297929873,1105331,2023-01-23 10:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2FG-2Z58-BLH5-6FUC8,10.00102828,0.03
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-P2FG-2Z58-BLH5-6FUC8,1.01e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
225903881332082601,1099778,2023-01-07 23:51:55,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
639635297504136608,1099768,2023-01-07 23:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2FG-2Z58-BLH5-6FUC8,9.99828187,0.02
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
3267545557807098140,1098009,2023-01-03 01:47:44,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9679784736193703363,1098002,2023-01-03 01:18:34,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
5071116134712336402,1097987,2023-01-03 00:18:49,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,1.48381131,0.03
2179901344382561178,1092272,2022-12-18 03:10:17,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
1962289739126299197,1091876,2022-12-17 00:51:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.0124747,0.03
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
2716803850640686927,1086521,2022-12-02 03:30:01,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
7852574874220066855,1086496,2022-12-02 01:47:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.0066741,0.02
12382592240474574165,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
2192795662032816166,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-P2FG-2Z58-BLH5-6FUC8,9e-08,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
5312898694844228419,1081501,2022-11-18 04:29:27,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
16451427175541484046,1081469,2022-11-18 02:21:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.0204785,0.02
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
4256752672859865139,1076057,2022-11-03 01:32:52,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
17911053274006853597,1075955,2022-11-02 18:17:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.03260139,0.02
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
13871291683811692241,1070923,2022-10-19 18:53:03,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
15991181903229102530,1070819,2022-10-19 11:58:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.05019383,0.02
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
4925800325631347655,1064588,2022-10-02 04:10:22,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
9920057951805569649,1064515,2022-10-01 23:23:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.02420236,0.02
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
396862663544137650,1058343,2022-09-14 19:44:50,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
9947482329197166650,1058315,2022-09-14 17:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.05968237,0.03
11732324688057098883,1052896,2022-08-30 16:20:17,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
17019405469942068991,1052742,2022-08-30 06:12:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.03324737,0.02
2951874812337579308,1046449,2022-08-12 18:13:42,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
18137820048856421459,1046445,2022-08-12 17:58:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.04115625,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
18037424765463294333,1040306,2022-07-26 16:21:23,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
4406491328433048376,1040155,2022-07-26 06:13:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.01464239,0.03
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
16918757406360002222,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-P2FG-2Z58-BLH5-6FUC8,3e-08,0.1
7650580326665664432,1035065,2022-07-12 02:42:26,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
112658303948968637,1035064,2022-07-12 02:37:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,9.99767451,0.02
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
14428106675003936969,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,2e-08,0.1
17668000368695973844,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
674180597991332568,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
1534708953358295631,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
15446131473950192814,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
12982370951663678108,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.1
3206901359936252371,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,2e-08,0.1
8039708671939026213,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,2e-08,0.1
3284513629425804238,1029910,2022-06-27 18:46:21,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.01
9171958982094445345,1029570,2022-06-26 19:51:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.02996044,0.02
14119857867219510877,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
10389215224547652679,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
10552237787414760721,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
8420868288769852247,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
2930089757598270083,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
6520129195317630880,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
4747169038246103711,1022697,2022-06-07 17:19:52,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
11627254049716371957,1022439,2022-06-07 00:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.00606053,0.0147
1952467903201091462,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-P2FG-2Z58-BLH5-6FUC8,2e-08,0.0735
16120544112918918452,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
12040164471134240012,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
17042507409734782016,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
2322508973942053871,1014074,2022-05-14 18:10:10,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
10260178350904569490,1014018,2022-05-14 14:25:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.02100998,0.0147
17204691795815136486,1006265,2022-04-23 01:07:46,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
17119572197976206797,1006243,2022-04-22 23:41:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.02289019,0.0147
381057839944224283,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-P2FG-2Z58-BLH5-6FUC8,0.00040554,0.0735
10141787129587649491,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-P2FG-2Z58-BLH5-6FUC8,1e-08,0.0735
17380501674781346078,1000164,2022-04-06 02:25:14,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
15516664414948420747,998223,2022-03-31 16:49:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-P2FG-2Z58-BLH5-6FUC8,10.0363147,0.0147
9116623257637612077,991866,2022-03-14 00:35:02,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
7829706489153168240,991820,2022-03-13 21:42:53,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-P2FG-2Z58-BLH5-6FUC8,0.0,0.00735
10195658518415944784,990929,2022-03-11 10:08:42,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
17247948422042861387,990928,2022-03-11 10:04:32,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-P2FG-2Z58-BLH5-6FUC8,1007.48460359,0.0
16669686209599451621,990892,2022-03-11 07:48:46,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-P2FG-2Z58-BLH5-6FUC8,0.0,0.00735
861935493730540920,990799,2022-03-11 01:44:57,Ordinary Payment,S-P2FG-2Z58-BLH5-6FUC8,S-5MSR-QZ6Q-Y2DD-BY63T,10.2,0.02205
1120488028724459455,990797,2022-03-11 01:38:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P2FG-2Z58-BLH5-6FUC8,9.94265,0.00735
3303828518776848484,990504,2022-03-10 05:50:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P2FG-2Z58-BLH5-6FUC8,0.9949395,0.00735
1776384147596897903,990493,2022-03-10 05:04:19,Deploy Contract,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.2205
3202120279998138064,990204,2022-03-09 09:50:42,Arbitrary Message,S-P2FG-2Z58-BLH5-6FUC8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
4709829761891507745,990189,2022-03-09 08:53:16,Remove Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
6764756565331063580,990002,2022-03-08 20:25:21,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14049464096341815224,989995,2022-03-08 19:55:46,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
125975159024206627,989377,2022-03-07 02:48:49,Alias Assignment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.148
10010131354733381880,989375,2022-03-07 02:40:56,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
15420184592212271091,989370,2022-03-07 02:21:49,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14322460443842224963,989366,2022-03-07 02:05:14,Alias Assignment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.148
7373455971553453379,989366,2022-03-07 02:05:14,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
4521687778581879051,989365,2022-03-07 02:00:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P2FG-2Z58-BLH5-6FUC8,8.45015,0.00735
14320541343121437037,988690,2022-03-05 04:57:48,Account Update,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.02205
17300361176676506908,988363,2022-03-04 06:49:21,Alias Assignment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.15
1058554830666723279,988362,2022-03-04 06:44:50,Remove Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
6845369342706663039,988361,2022-03-04 06:40:53,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
10476114311531966239,988356,2022-03-04 06:21:01,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
3159554059422029716,988351,2022-03-04 05:58:09,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3083569001225508235,988276,2022-03-04 01:14:59,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
8763168487185088186,988274,2022-03-04 01:07:07,Add Commitment,S-P2FG-2Z58-BLH5-6FUC8,,0.0,0.00735
13830236102664059274,988246,2022-03-03 23:09:56,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5709151456449856630,988245,2022-03-03 23:05:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P2FG-2Z58-BLH5-6FUC8,0.98765,0.00735
16595019275512372418,987530,2022-03-01 23:14:08,Reward Recipient Assignment,S-P2FG-2Z58-BLH5-6FUC8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14621864733578294884,986892,2022-02-28 04:46:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2FG-2Z58-BLH5-6FUC8,0.00735,0.01
