ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WU9F-RT7A-FJB2-CDVJL,4.39e-06,0.0735
9652463668868998138,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
2281541738313496395,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,8.811,0.05
2873205374786249726,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
13328266126694602921,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
5910696309001433200,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
8349002908122521134,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
3914762168485989415,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,2.277,1.0
13649541759820299588,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WU9F-RT7A-FJB2-CDVJL,1e-07,1.0
10950871524769471436,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WU9F-RT7A-FJB2-CDVJL,26.67489,1.0
13666898817719198456,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,3.3,1.0
7509681431062502115,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,29.4584,1.0
6658523777932087324,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,942.58747919,1.0
9681066029950430749,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
9637760130574642707,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,3.432,1.0
14872932639383359542,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,15.55621556,1.0
3305290976295927381,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,35.15267037,1.0
12141774567360363375,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,255.12,1.0
574233566408138968,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,17.35005073,1.0
9009913438726404709,373274,2017-06-20 23:17:35,Arbitrary Message,S-UMJM-EDDT-BFH3-6QPKX,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
1763417099770189726,371855,2017-06-17 00:14:51,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
6817932684681744218,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,370.85801337,1.0
9058889952017205749,370693,2017-06-13 18:13:55,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
747659402115414711,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,16.95821696,1.0
2832083855145425521,370244,2017-06-12 12:23:55,Arbitrary Message,S-W3G9-A8BF-FZJ8-6CRSS,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
11233340930198972798,370179,2017-06-12 08:10:11,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-W3G9-A8BF-FZJ8-6CRSS,5.0,1.0
12659056920908570495,369898,2017-06-11 13:05:22,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,118000.0,12.0
10373583070821721619,369893,2017-06-11 12:21:07,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
342441651688584671,369890,2017-06-11 12:12:51,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
6356549599122647149,369889,2017-06-11 12:09:42,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,30000.0,3.0
16526591476205356634,369887,2017-06-11 12:07:44,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,30000.0,3.0
5508472331707503360,369881,2017-06-11 11:39:26,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-D5ZP-79NF-2LN8-8ZEND,5.0,1.0
658231174794167100,369878,2017-06-11 11:21:28,Arbitrary Message,S-D5ZP-79NF-2LN8-8ZEND,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
7627647434814281768,369544,2017-06-10 13:21:56,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,87600.0,9.0
17287708224089685231,369518,2017-06-10 11:37:36,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
14231736745002159371,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
16882124605659227927,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
1704081076788776427,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
10239560829035931888,369512,2017-06-10 11:14:54,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
11102978776410546054,369510,2017-06-10 11:12:26,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
6458721531810793818,369327,2017-06-09 22:31:07,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
6760159131538215863,369322,2017-06-09 22:10:39,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
13663731554751008640,369189,2017-06-09 13:24:37,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
17127923325741499890,369188,2017-06-09 13:19:57,Ask Order Cancellation,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
3723775453265581454,369184,2017-06-09 13:05:38,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
14087210228531422544,369182,2017-06-09 13:01:06,Ask Order Cancellation,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
18147064586798912325,369182,2017-06-09 13:01:06,Ask Order Cancellation,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
814848574009677734,369182,2017-06-09 13:01:06,Ask Order Cancellation,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
11700377493188918150,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,129.95222995,1.0
16594697200674022833,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,13.95901396,1.0
6766906861776654409,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WU9F-RT7A-FJB2-CDVJL,5.800041,1.0
5268538958387823010,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,2.97,1.0
9298208638552558445,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,153.70428988,1.0
12774236887545687101,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,32.35963236,1.0
10626647598397710437,364902,2017-05-28 13:30:14,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
2680846520120141363,364897,2017-05-28 13:16:46,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
9624130027271504468,364730,2017-05-28 02:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU9F-RT7A-FJB2-CDVJL,49999.0,1.0
145506103737477114,364730,2017-05-28 02:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU9F-RT7A-FJB2-CDVJL,49998.0,1.0
15078063171766272173,364416,2017-05-27 05:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU9F-RT7A-FJB2-CDVJL,62259.2707173,1.0
9155876613727274174,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WU9F-RT7A-FJB2-CDVJL,133.33333333,1.0
7228786610466886009,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WU9F-RT7A-FJB2-CDVJL,1.0019,1.0
13138837794135274491,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,207.11748777,1.0
339958828707169589,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,30.46,1.0
12332316493436264327,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WU9F-RT7A-FJB2-CDVJL,0.402,1.0
16206482324280133151,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WU9F-RT7A-FJB2-CDVJL,394.66666667,1.0
11659784248563966334,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WU9F-RT7A-FJB2-CDVJL,4.4,1.0
11657827907361928680,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,4.455,1.0
18414447365339655534,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,70.58543564,1.0
17123756670267111937,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,16.95801696,1.0
13373495399253559008,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
6905634531128040678,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WU9F-RT7A-FJB2-CDVJL,4173.394091,1.0
4495274693275931321,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WU9F-RT7A-FJB2-CDVJL,2806.83333333,1.0
12046088435501673337,358375,2017-05-10 07:44:20,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-SKED-XBR8-3L4P-GYFTY,350000.0,35.0
2604525081014224612,358375,2017-05-10 07:44:20,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-GN6S-LZBM-SQKJ-85EVY,350000.0,35.0
5281617612651113966,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,376.92260548,1.0
2488994687824595652,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,61.0,1.0
5239464858185570933,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WU9F-RT7A-FJB2-CDVJL,1170.0,1.0
11594710226066893716,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,203.4327519,1.0
13582333877601406262,355716,2017-05-02 20:55:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU9F-RT7A-FJB2-CDVJL,425188.56283625,1.0
8109493439374099505,355710,2017-05-02 20:39:06,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
16362044535841371756,355708,2017-05-02 20:35:00,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
13181784307243672508,355707,2017-05-02 20:33:54,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
14334639149456894596,355707,2017-05-02 20:33:54,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
1449672559934435922,355620,2017-05-02 14:46:10,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
15349478137414437153,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1669.48663937,1.0
15129127080899989252,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,29.535,1.0
2411748690335728310,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,200.25411515,1.0
8595612344935704356,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1708.91480611,1.0
16203674983503731309,352388,2017-04-23 13:37:03,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,123456.0,12.0
8175277295141569754,352300,2017-04-23 07:19:33,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,111111.0,11.0
12483060651329676708,351968,2017-04-22 09:12:30,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
356444232482202553,351968,2017-04-22 09:12:30,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,100000.0,10.0
13229364330227359789,351683,2017-04-21 14:26:33,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
17834929395447817964,351682,2017-04-21 14:23:03,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
17922139394587572438,351682,2017-04-21 14:23:03,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
4521373295467136944,351682,2017-04-21 14:23:03,Ask Order Cancellation,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
6714102785190339161,351682,2017-04-21 14:23:03,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
10771365563104509764,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
11523666077590663084,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
13709989455074414887,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
16809946795092703927,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
1300535332644778405,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
3393358603630154188,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
4586550328978859060,351679,2017-04-21 14:16:34,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
18112790003905797185,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,129.9219,1.0
14131115197696960104,351622,2017-04-21 10:30:38,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,100000.0,10.0
721522185189650257,351474,2017-04-21 00:06:01,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,50000.0,5.0
812467319367997881,351460,2017-04-20 23:24:17,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,50000.0,5.0
14436653417189950437,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,584.649,1.0
12657100340901172931,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,13046.66889647,1.0
7668833751048496209,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1947.2338996,1.0
11237448621313376550,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,470.752,1.0
15442219367828150939,349992,2017-04-16 20:59:38,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
8686176194630998128,349987,2017-04-16 20:35:02,Token Issuance,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1000.0
8273661417530940475,349671,2017-04-15 23:20:04,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,100000.0,10.0
6494740316216882205,349662,2017-04-15 22:19:41,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,3000.0,1.0
9494112611045458972,348557,2017-04-12 20:27:41,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-J2CE-6MR2-UVTZ-7T9CC,100000.0,10.0
6224157986305377734,348556,2017-04-12 20:22:59,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
11076819989240867114,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,7828.00133788,1.0
8005063306616008591,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2458.30193305,1.0
10948420330256346622,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,346.052,1.0
16085108377856311151,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,1361.022132,1.0
6231705472065511704,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,1304.66688965,1.0
16364063514278697563,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,2609.33377929,1.0
2457701378570030445,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,900.053001,1.0
14879297784182942689,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,3079.34663192,1.0
4815855384731543648,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,523.124,1.0
13387199945177567819,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,20.16185215,1.0
14191901091044138757,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0001
4038447521616327586,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WU9F-RT7A-FJB2-CDVJL,5218.66755859,1.0
16263497076536687844,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WU9F-RT7A-FJB2-CDVJL,0.1428,1.0
10199254701066289736,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,5798.51950954,1.0
14084246811399677650,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2199.53330852,1.0
6467323396365710858,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,477.904,1.0
15467688253330516674,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,3060.722397,1.0
18041355965268253959,342488,2017-03-26 21:28:59,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
14649714989315756259,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,13046.66889647,1.0
5989129197536577232,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,0.00033,1.0
7414039007160713554,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,12.54,1.0
3731672796998555717,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,1560.697077,1.0
5555357781075058266,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,319.0,1.0
14897893630639462960,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,3415.74584381,1.0
3180693081549157530,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,6523.33444824,1.0
13552353163394021037,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,5417.32743013,1.0
13204644148334045778,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,6459.270645,1.0
13987382389747592069,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2212.47173974,1.0
3685922495975060650,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,364.0,1.0
17618800014980715992,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,6523.33444824,1.0
15699895101148759662,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,8.25,1.0
3303689659717294328,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,2056.599591,1.0
16457827008209686235,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,3914.00066894,1.0
6234452243728918774,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1681.99605945,1.0
7482700698585221290,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WU9F-RT7A-FJB2-CDVJL,341.01979359,1.0
8109796568429230620,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,1.0,1.0
10868284388854857564,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,1.0,3.0
8815526040688016731,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,2.0,2.0
6873523701657376178,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-WU9F-RT7A-FJB2-CDVJL,0.002,1.0
18053088723375495667,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,3.0,3.0
8031225195248017804,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,3.0,1.0
7150294958023572547,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,3.0,3.0
7515681662839822306,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,20.0,1.0
10417022260433064193,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,3696.55618733,1.0
390088071008496540,334006,2017-03-03 03:55:59,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
7362067549984909505,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0
4474950253691269465,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,5.0,2.0
6143134676946519996,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,1.0,1.0
9769475168120311749,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,1.0,1.0
1495857170388404370,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1304.66688965,1.0
