ID,Height,timestamp,Type,From,To,Amount,Fee
9290914923192145693,1077447,2022-11-06 22:04:50,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,0.01
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KBGD-MTM5-F3RF-9JP6Z,2.19e-06,0.0735
9850411883040164869,860632,2021-03-14 05:10:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KBGD-MTM5-F3RF-9JP6Z,0.0,0.02205
9894806848446983551,860631,2021-03-14 05:06:20,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16215678475763403422,853622,2021-02-22 17:40:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KBGD-MTM5-F3RF-9JP6Z,0.0,0.00735
14306979993584935456,853619,2021-02-22 17:29:37,Ordinary Payment,S-GVZV-EKSJ-6N9E-HB2BP,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16479080776298642390,851366,2021-02-16 11:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KBGD-MTM5-F3RF-9JP6Z,0.0,0.00735
8355061287210897224,851365,2021-02-16 10:56:23,Ordinary Payment,S-SWBB-LJD5-V888-33TMC,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16262380494620110657,792037,2020-09-04 12:05:07,Ordinary Payment,S-TR9P-GUFV-YGYL-4WJG9,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
2199585262524789592,772738,2020-07-12 19:52:21,Ordinary Payment,S-GNWP-AZ2U-P5TJ-E4KL3,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
6456238664416827558,756526,2020-05-28 15:17:34,Ordinary Payment,S-YSRN-BPAS-WL35-GLH4K,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16903660442951175392,672793,2019-10-07 09:31:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KBGD-MTM5-F3RF-9JP6Z,0.0,0.05145
3470048527883360102,672793,2019-10-07 09:31:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KBGD-MTM5-F3RF-9JP6Z,0.0,0.0441
7017207856102813838,672793,2019-10-07 09:31:45,Ordinary Payment,S-E8JM-2GUZ-U4RX-33ZLY,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBGD-MTM5-F3RF-9JP6Z,1e-08,1.05105
1909287354437670788,651916,2019-08-09 23:00:07,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
9624274298864281055,634517,2019-06-22 07:27:03,Ordinary Payment,S-XEKW-SYDD-3GMC-2CECW,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
6510961596959662706,632436,2019-06-16 11:32:18,Ordinary Payment,S-DGCS-QJJX-H9FU-2FMBM,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
7037807552569818198,631131,2019-06-12 20:14:09,Ordinary Payment,S-CFP4-X5FH-M4NV-ALZ36,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
12214100810928100339,627895,2019-06-03 18:50:18,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
17926696655482585834,625896,2019-05-29 05:08:57,Ordinary Payment,S-G2D3-LU62-PFG9-7S55H,S-KBGD-MTM5-F3RF-9JP6Z,100.0,1.0
4476671354771562034,622540,2019-05-19 19:29:59,Ordinary Payment,S-HXFD-YDSM-SS3X-74LKB,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
12260485374297432809,598273,2019-03-12 22:37:07,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
8415443320778528385,567083,2018-12-15 15:16:28,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
15247926957432098999,554271,2018-11-09 18:03:20,Ordinary Payment,S-H83B-EXDQ-2BS3-BUGCE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
6951754935660407170,550370,2018-10-29 20:17:00,Ordinary Payment,S-M4ZC-G5TD-P3TU-B7HQ8,S-KBGD-MTM5-F3RF-9JP6Z,6.0,1.0
9929109469921236227,550038,2018-10-28 21:58:29,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
8034331051467540380,546343,2018-10-18 14:08:02,Ordinary Payment,S-3NZZ-3KVN-EBJP-BFXHZ,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
103117589753932120,544818,2018-10-14 07:43:39,Ordinary Payment,S-CQ2N-6QFL-CVDS-3PWR7,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
12924702442493241501,539417,2018-09-29 04:27:41,Ordinary Payment,S-3RCE-R8VU-CHQL-AZQ8B,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
14075275748361229197,533644,2018-09-13 00:52:11,Ordinary Payment,S-M4ZC-G5TD-P3TU-B7HQ8,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
2792676566820468133,530705,2018-09-04 19:12:26,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
6720555414095709413,527875,2018-08-27 21:35:26,Ordinary Payment,S-STBP-L444-D72U-CLZ9D,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
10052252330613798239,525685,2018-08-21 18:13:02,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
15249003459605925496,525286,2018-08-20 15:12:57,Ordinary Payment,S-CBHT-YSHM-H9HP-6MUW7,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
12641332929351224778,520243,2018-08-06 12:59:33,Ordinary Payment,S-XBG5-LJPL-K25T-H2V3S,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
5042912254670211037,518708,2018-08-02 05:30:44,Ordinary Payment,S-UMCL-LAZV-82XK-HFCU3,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
8055015784695846578,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
14637771649763944782,513444,2018-07-18 12:18:10,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
3592295407055692527,513443,2018-07-18 12:15:57,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-KBGD-MTM5-F3RF-9JP6Z,70.0,1.0
13388051154541866552,509554,2018-07-07 15:09:29,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-KBGD-MTM5-F3RF-9JP6Z,12.0,1.0
4855367484179351618,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
7868093702312145339,503548,2018-06-20 19:49:40,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
6251493066132467293,503186,2018-06-19 19:25:05,Ordinary Payment,S-QPL3-YC6D-4AKF-2V74G,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
2718457462623784707,502548,2018-06-18 00:59:46,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-KBGD-MTM5-F3RF-9JP6Z,10.0,0.00735
17359508241436787277,501586,2018-06-15 07:13:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
223915745352966602,501586,2018-06-15 07:13:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
2356718671636888630,498805,2018-06-07 12:59:42,Ordinary Payment,S-97BM-XQCX-L5PK-D3CCF,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
11240567057346608225,497336,2018-06-03 10:07:38,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-KBGD-MTM5-F3RF-9JP6Z,25.0,1.0
18224471114730603256,497137,2018-06-02 21:01:39,Ordinary Payment,S-5THS-NDK8-WM5F-BMLEN,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
9309312008683425201,494090,2018-05-25 08:01:43,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-KBGD-MTM5-F3RF-9JP6Z,1000.0,1.0
13490813598594174121,492944,2018-05-22 03:01:09,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
2915197221321351750,492944,2018-05-22 03:01:09,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
5061241394988706291,491589,2018-05-18 08:03:01,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-KBGD-MTM5-F3RF-9JP6Z,8.0,1.0
12098164006514737604,489738,2018-05-13 03:38:45,Ordinary Payment,S-PBZ3-FNHY-9Y33-4J8HM,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
3416750309162646486,488307,2018-05-09 03:34:49,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
7531343331227221299,487897,2018-05-07 23:59:39,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-KBGD-MTM5-F3RF-9JP6Z,30.0,1.0
1054991353387161764,485609,2018-05-01 14:17:59,Ordinary Payment,S-2PLV-LMZC-3WEX-5897C,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
11871239414525145738,484903,2018-04-29 14:51:40,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-EW9G-BZE7-E9VY-G39MW,4000.0,0.0
14863516541943561,484902,2018-04-29 14:44:22,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7795814261552868075,484146,2018-04-27 11:48:46,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
2164642662066461841,483814,2018-04-26 14:15:15,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
8253208018441385942,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
12018162911850302653,479866,2018-04-15 12:23:42,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-KBGD-MTM5-F3RF-9JP6Z,3.0,1.0
13462545020583672540,476128,2018-04-05 01:40:06,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
7643554071764989423,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
5179154960726543206,474538,2018-03-31 14:25:44,Ordinary Payment,S-SH22-2VNS-TH8E-DAF3U,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
17287609333625363851,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
16316234261242362496,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KBGD-MTM5-F3RF-9JP6Z,0.0,1.0
8438791121206072587,249660,2016-07-09 20:36:44,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-EW9G-BZE7-E9VY-G39MW,0.0,0.0
79717429252503596,249645,2016-07-09 19:42:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5556007827756385954,249645,2016-07-09 19:42:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15752060126177988684,249644,2016-07-09 19:31:54,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-X2K5-7JG5-W724-ENLCB,50000.0,0.0
18099586253796609,249643,2016-07-09 19:27:16,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14092785027435915159,245281,2016-06-27 14:06:58,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-X2K5-7JG5-W724-ENLCB,0.0,0.0
6258604239804780258,245280,2016-06-27 14:06:16,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-X2K5-7JG5-W724-ENLCB,0.0,0.0
9445410496421257883,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9757562060194464705,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9834495889405149214,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11112695779651999261,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11128704907179095640,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11484213560799274984,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11937104554399703871,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13265131492825633198,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13782612700665521924,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14040393631161403276,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14446470883079812444,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14861485009701222925,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15347655069800070771,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16307372911098526930,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16955632008569297357,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
17726357125992283841,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1439047451552437009,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1496451373644477661,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1600066851991365899,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1645266772762951068,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1951518905512921210,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2351196822265998432,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3194426415667775464,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3220854017411086293,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3408221399445213902,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3788141341904700466,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4372190112327981428,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5088729846319262247,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5370119453921348665,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6143364809711690131,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6345039735722726923,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7189065960160271314,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7647115877604041495,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7955483610144848901,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8300620798235571010,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8304358875680111460,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8749840486618670037,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9197271660539940839,245265,2016-06-27 13:09:16,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11192285751947053207,212065,2016-03-26 14:32:48,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
12929579062468242591,212065,2016-03-26 14:32:48,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
4258140578093432057,212061,2016-03-26 14:23:06,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-SDAC-FFUD-SMCB-D3Q74,4000.0,0.0
10249234308871675858,212060,2016-03-26 14:21:32,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
15203088974362710911,212060,2016-03-26 14:21:32,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
13166446520013505419,210749,2016-03-22 22:46:29,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-SDAC-FFUD-SMCB-D3Q74,0.0,0.0
8127194758200803883,210748,2016-03-22 22:43:39,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-SDAC-FFUD-SMCB-D3Q74,0.0,0.0
16264713821983958101,210734,2016-03-22 21:30:13,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6372264085753407025,210733,2016-03-22 21:26:30,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10514543043736806099,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
12171564083532049844,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
12910103007313571708,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
14181338257090333804,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
3113108498758116241,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
8153434433340208866,208554,2016-03-16 19:37:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
15577480724850284237,208552,2016-03-16 19:23:50,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
18367473049384210749,208552,2016-03-16 19:23:50,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
1066528879149628285,208550,2016-03-16 19:21:45,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
13911323081048142128,208549,2016-03-16 19:21:21,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
14317001156279094180,208549,2016-03-16 19:21:21,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
4309096619115005443,208549,2016-03-16 19:21:21,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
6745288501718614259,208549,2016-03-16 19:21:21,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
17343082148759064343,208548,2016-03-16 19:20:09,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
9310858868247408327,206458,2016-03-10 22:50:52,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
7540022180788624903,206454,2016-03-10 22:19:02,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,15.0,1.0
7163595868118902404,204555,2016-03-05 15:16:36,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15193075812393480910,203582,2016-03-02 21:56:47,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
860173466458923384,203582,2016-03-02 21:56:47,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
12348476163031270502,199240,2016-02-19 18:51:03,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10605717617382958612,199239,2016-02-19 18:48:47,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
17169261469178384744,198905,2016-02-18 20:22:57,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
12264640148952997396,198547,2016-02-17 19:57:00,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6760055202451425786,198547,2016-02-17 19:57:00,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10737412593674469379,198544,2016-02-17 19:52:15,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4551342803877693845,198544,2016-02-17 19:52:15,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10633586361649143770,198542,2016-02-17 19:46:00,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3163065007805542362,198542,2016-02-17 19:46:00,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10727959936121186581,181149,2015-12-31 04:16:28,Ordinary Payment,S-WTE9-58UR-2ZC5-D93VV,S-KBGD-MTM5-F3RF-9JP6Z,5e-07,1.0
10794420733700774670,177047,2015-12-19 16:39:10,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-KBGD-MTM5-F3RF-9JP6Z,20150.0,1.0
17554531832502994894,172443,2015-12-06 19:24:10,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1528290730583728272,140939,2015-09-09 16:11:41,Ordinary Payment,S-XC7A-FM25-3TK9-CNPGC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13790812766898391196,134206,2015-08-21 20:20:10,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1120148924288982374,133076,2015-08-18 16:17:08,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
11868339217409385724,131621,2015-08-14 14:45:00,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-ZTDL-LH9B-G2XJ-G6NGB,2000.0,0.0
15793871432115285269,131620,2015-08-14 14:37:58,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
