ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWPZ-AXAG-WGE2-8DYQX,2.19e-06,0.0735
13569904244279204259,379036,2017-07-07 01:29:33,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,3353.0,1.0
14792011312554287601,370806,2017-06-14 01:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,113.96,1.0
2534065851582167393,367541,2017-06-04 22:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,100.13,1.0
17133532569130156514,363965,2017-05-25 23:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,108.02999999,1.0
1097953556060413997,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GWPZ-AXAG-WGE2-8DYQX,0.0,1.0
7723045257701558238,360570,2017-05-16 11:29:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,100.03999999,1.0
15254691555248736880,357834,2017-05-08 19:18:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,155.1,1.0
16837427324386574778,356694,2017-05-05 14:49:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,88.05,1.0
14828176423135846197,354388,2017-04-29 03:53:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,933.8,1.0
828470755417629684,352776,2017-04-24 15:47:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,197.41,1.0
10826242256336863418,351402,2017-04-20 19:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,70.13,1.0
1222987123086708330,350923,2017-04-19 11:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,96.58999999,1.0
998534440250519269,349983,2017-04-16 20:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,70.65,1.0
2018646287028793820,348544,2017-04-12 19:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,72.23,1.0
7196017499880845069,347550,2017-04-10 01:05:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,70.46,1.0
1369306634667975214,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,70.31999999,1.0
16843167108575041225,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWPZ-AXAG-WGE2-8DYQX,2.0,1.0001
8440440925683177855,344119,2017-03-31 10:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,81.49,1.0
5141586921016488364,342812,2017-03-27 18:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,982.16,1.0
7578592272789424023,341283,2017-03-23 12:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,41.47999999,1.0
7932538691982245960,340777,2017-03-22 02:12:01,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,117.0,1.0
16461940288209406461,340465,2017-03-21 04:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,117.94999999,1.0
28717220980752136,340299,2017-03-20 18:12:48,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,41.0,1.0
14182061880582680400,339610,2017-03-18 19:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,42.59,1.0
17595361696095708609,339200,2017-03-17 16:27:19,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,48.0,1.0
10097863524012481528,339109,2017-03-17 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,49.06,1.0
3137864336724732090,338910,2017-03-16 21:02:10,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,300.0,1.0
18142366285940623504,338524,2017-03-15 19:28:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,140.58,1.0
14082456924458040005,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,80.59,1.0
6672925049269932373,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,6.81940321,1.0
17054200617049944594,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GWPZ-AXAG-WGE2-8DYQX,41.68,1.0
17578460706260660875,336379,2017-03-09 19:56:21,Reward Recipient Assignment,S-GWPZ-AXAG-WGE2-8DYQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7041655600852202470,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,11.08565399,1.0
14695622390563761315,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-GWPZ-AXAG-WGE2-8DYQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18092775317800238053,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-GWPZ-AXAG-WGE2-8DYQX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11916402703979230165,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,2.50255316,1.0
13633711414924937542,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,2.50255316,1.0
3144817886236764644,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,2.50255316,1.0
10563791261011267660,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWPZ-AXAG-WGE2-8DYQX,2.50255316,1.0
18257491297794584474,333209,2017-02-28 22:31:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWPZ-AXAG-WGE2-8DYQX,12.5,1.0
17806321544255174899,333207,2017-02-28 22:26:51,Reward Recipient Assignment,S-GWPZ-AXAG-WGE2-8DYQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8884161898972319559,332524,2017-02-27 00:16:28,Account Update,S-GWPZ-AXAG-WGE2-8DYQX,,0.0,1.0
3207625301146165399,332522,2017-02-27 00:12:35,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,2.5,1.0
17256191605942938109,332482,2017-02-26 21:51:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWPZ-AXAG-WGE2-8DYQX,6.5,1.0
