ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJR7-P6BB-AEZ3-3RNJZ,4.39e-06,0.0735
5212045477869714096,917231,2021-08-18 13:56:40,Add Commitment,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.02
271333816971460694,917230,2021-08-18 13:52:31,Account Update,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.0147
8512218982745393567,916868,2021-08-17 13:50:52,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.5,0.0294
15598488462267788933,909344,2021-07-27 16:00:00,Add Commitment,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.01
1618008960609121932,909264,2021-07-27 10:36:45,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.03,0.01
2274764832465965322,907211,2021-07-21 17:38:13,Add Commitment,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.0118
3828468095473206497,906867,2021-07-20 18:52:10,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.01,0.01000002
3028481749859412609,904695,2021-07-14 17:47:34,Arbitrary Message,S-JJR7-P6BB-AEZ3-3RNJZ,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.01
5934023104349319969,904563,2021-07-14 09:04:51,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.02,0.01
12160705509652149102,903933,2021-07-12 14:58:50,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.01
11801486273697689334,903696,2021-07-11 23:07:10,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.01,0.0147
14055398216840110800,902258,2021-07-07 23:18:27,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.00735
2073624029930934746,895573,2021-06-19 09:32:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.03
16848501185231265392,895572,2021-06-19 09:27:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJR7-P6BB-AEZ3-3RNJZ,1e-08,0.03
183825434574949081,895571,2021-06-19 09:22:42,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0147,0.00735
16534558245021241500,893840,2021-06-14 13:37:15,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15761531231278746112,891591,2021-06-08 07:52:56,Add Commitment,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.00735
13725984008414690979,891532,2021-06-08 03:51:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.04
12582855803383987271,891531,2021-06-08 03:50:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJR7-P6BB-AEZ3-3RNJZ,1e-08,0.04
2763116543079518055,891530,2021-06-08 03:45:51,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0147,0.00735
5464648819458943586,891193,2021-06-07 05:20:50,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
2954082425494427439,891072,2021-06-06 21:17:00,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
4326593206384746374,891071,2021-06-06 21:12:35,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
5533474342798106592,891067,2021-06-06 20:57:39,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.1,0.00735
5632256613995863490,890560,2021-06-05 11:09:38,Reward Recipient Assignment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
3925514935839003688,888031,2021-05-29 10:19:45,Reward Recipient Assignment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
6062314150370194629,888030,2021-05-29 10:14:34,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
1716639598125325801,888029,2021-05-29 10:10:35,Account Update,S-JJR7-P6BB-AEZ3-3RNJZ,,0.0,0.00735
8625894716084927639,883548,2021-05-16 23:17:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JJR7-P6BB-AEZ3-3RNJZ,0.0147,0.0588
