ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATZC-HTXB-MHPZ-5PEZY,1e-08,0.15435
1792521134120554722,275339,2016-09-19 23:13:33,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8545261278882069525,274524,2016-09-17 16:48:16,Account Update,S-ATZC-HTXB-MHPZ-5PEZY,,0.0,1.0
18176911096395547152,274520,2016-09-17 16:40:52,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15294340643554588746,274265,2016-09-16 23:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATZC-HTXB-MHPZ-5PEZY,10.0,1.0
14617724388388976195,273978,2016-09-16 04:21:57,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10987826218366606103,273973,2016-09-16 04:09:34,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10058990352380389706,273968,2016-09-16 03:43:33,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1921872228017482522,273963,2016-09-16 03:17:24,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16206850530802215986,273958,2016-09-16 03:04:10,Ordinary Payment,S-ATZC-HTXB-MHPZ-5PEZY,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
2713067190125241795,273958,2016-09-16 03:04:10,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3175118996855491301,273955,2016-09-16 02:46:27,Account Update,S-ATZC-HTXB-MHPZ-5PEZY,,0.0,1.0
4776211768608710223,273955,2016-09-16 02:46:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ATZC-HTXB-MHPZ-5PEZY,1.0,1.0
9218447831203388669,273953,2016-09-16 02:26:10,Reward Recipient Assignment,S-ATZC-HTXB-MHPZ-5PEZY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9481318409676510511,273949,2016-09-16 02:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATZC-HTXB-MHPZ-5PEZY,10.0,1.0
14122664229773272468,273949,2016-09-16 02:04:48,Account Update,S-ATZC-HTXB-MHPZ-5PEZY,,0.0,1.0
12332173968046303020,273942,2016-09-16 01:54:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ATZC-HTXB-MHPZ-5PEZY,5.0,1.0
