ID,Height,timestamp,Type,From,To,Amount,Fee
15286276201247649339,81883,2015-03-28 12:10:11,Ordinary Payment,S-EMUK-PHZV-HGAS-ARC7U,S-8H22-CJMC-X2DT-GBQXC,516109.0,100.0
10617540279907466432,81882,2015-03-28 12:08:26,Ordinary Payment,S-EMUK-PHZV-HGAS-ARC7U,S-8H22-CJMC-X2DT-GBQXC,500.0,1.0
5596013578356868458,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EMUK-PHZV-HGAS-ARC7U,1288.555,1.0
3331463345805823396,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EMUK-PHZV-HGAS-ARC7U,1285.3425,1.0
11632404830793536364,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EMUK-PHZV-HGAS-ARC7U,1537.797,1.0
6154552096272811354,80158,2015-03-23 16:13:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EMUK-PHZV-HGAS-ARC7U,2550.24,3.0
16408905269103867705,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EMUK-PHZV-HGAS-ARC7U,5049.99,5.0
18183036204921171667,79429,2015-03-21 15:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EMUK-PHZV-HGAS-ARC7U,4999.0,1.0
18151766459053098292,79422,2015-03-21 14:47:59,Ordinary Payment,S-EMUK-PHZV-HGAS-ARC7U,S-EMUK-PHZV-HGAS-ARC7U,1.0,1.0
17828394634673218260,79420,2015-03-21 14:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EMUK-PHZV-HGAS-ARC7U,500001.0,1.0
