ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W8RC-AZLB-QSE2-HUCQ5,8.79e-06,0.0735
9666026010669643578,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8RC-AZLB-QSE2-HUCQ5,1e-07,1.0
13466134780320178074,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8RC-AZLB-QSE2-HUCQ5,1e-07,1.0
16377861484132108410,383212,2017-07-18 18:01:53,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
11264613088255138817,383178,2017-07-18 15:36:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,870.0,1.0
1399734999340045314,382081,2017-07-15 14:03:51,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18032638259697556397,382072,2017-07-15 13:24:08,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,500.0,1.0
12684976014004054717,381620,2017-07-14 07:13:02,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
5700561639008123239,381610,2017-07-14 06:48:21,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,140.0,1.0
2300305779428445197,381272,2017-07-13 07:47:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
13557736029850125915,381260,2017-07-13 07:09:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,120.0,1.0
7390211992671985247,380998,2017-07-12 13:28:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17719978555319418770,380990,2017-07-12 12:58:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,210.0,1.0
6019525597069488846,380197,2017-07-10 07:46:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6182698057014580095,380187,2017-07-10 07:09:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
4746141888771015789,379860,2017-07-09 09:03:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14805207917550840785,379851,2017-07-09 08:17:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
7330881951766531030,379471,2017-07-08 07:05:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7954673011814776927,379463,2017-07-08 06:34:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,800.0,1.0
15210272833108847500,378848,2017-07-06 13:13:15,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
8768228252448961323,378839,2017-07-06 12:38:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,430.0,1.0
2251493961851394257,378480,2017-07-05 12:24:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6695600284760626606,378394,2017-07-05 06:45:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
3178909290427854927,376977,2017-07-01 07:47:02,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
10588997401451290445,376968,2017-07-01 07:00:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,260.0,1.0
11604019334475453015,376267,2017-06-29 07:54:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5464547695155611711,376262,2017-06-29 07:16:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,800.0,1.0
8717301061344178562,375720,2017-06-27 19:40:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1125.0,1.0
1135674718921149379,375686,2017-06-27 17:12:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1126.0,1.0
12861683118415542850,375197,2017-06-26 08:40:00,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11893283199068874059,375189,2017-06-26 08:04:47,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,201.0,1.0
5832364088306979977,373966,2017-06-22 21:22:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
3849712911462371876,373953,2017-06-22 20:54:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,110.0,1.0
340129460772708068,373381,2017-06-21 06:39:35,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7884600710342997066,373369,2017-06-21 05:58:59,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
4555157354970191902,373173,2017-06-20 16:48:52,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,395.0,1.0
6451417316321980165,373167,2017-06-20 16:22:56,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,396.0,1.0
15386567373176946839,372675,2017-06-19 07:08:29,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
8725884224311479036,372669,2017-06-19 06:43:58,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,263.0,1.0
4803753171575138880,372530,2017-06-18 21:35:29,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15933816642824110128,372525,2017-06-18 21:17:33,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
11002487423093710674,372312,2017-06-18 07:02:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
8606379724071811549,372308,2017-06-18 06:36:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,112.0,1.0
4920273814977227003,371952,2017-06-17 06:48:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
6141756921041810165,371946,2017-06-17 06:20:46,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,264.0,1.0
9987590117497087398,371456,2017-06-15 21:37:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
14208722114173573788,371447,2017-06-15 21:10:38,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,205.0,1.0
3381560264432738481,371086,2017-06-14 20:28:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
10189210250790353041,371078,2017-06-14 20:08:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,103.0,1.0
15133685094813605662,370898,2017-06-14 08:23:10,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
8518699818181390884,370892,2017-06-14 07:52:46,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,105.0,1.0
9504229696141720918,370533,2017-06-13 07:25:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
17683606730585703990,370517,2017-06-13 06:31:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,267.0,1.0
16931466585104319197,370166,2017-06-12 06:52:41,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
14572119222497602057,370159,2017-06-12 06:20:06,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,222.0,1.0
17683531630086514737,369980,2017-06-11 18:08:28,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
12936720480124547843,369967,2017-06-11 17:29:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,246.0,1.0
10077021375583293987,369653,2017-06-10 20:40:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15811784835489498276,369647,2017-06-10 20:11:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,101.0,1.0
11513057229941400335,369457,2017-06-10 07:11:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
7196093639343426626,369451,2017-06-10 06:51:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,219.0,1.0
4916944417786654498,368952,2017-06-08 21:35:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
8095498494694012319,368944,2017-06-08 21:14:52,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,270.0,1.0
2515268163695856412,368746,2017-06-08 08:01:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
3507210533168348180,368739,2017-06-08 07:14:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,104.0,1.0
1498476931166115868,368453,2017-06-07 12:04:20,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
17152433834707008173,368452,2017-06-07 11:28:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,204.0,1.0
10851241981757181925,368243,2017-06-06 21:54:33,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,463.0,1.0
8931349972854032212,368234,2017-06-06 21:30:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,464.0,1.0
18248898299437028367,368006,2017-06-06 06:19:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
11737732817860991391,368002,2017-06-06 05:47:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,260.0,1.0
17132797702137483435,367849,2017-06-05 20:01:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
17439987645102554539,367846,2017-06-05 19:39:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,222.0,1.0
17593585362906873406,367657,2017-06-05 06:39:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1323.0,1.0
14261497691376018760,367650,2017-06-05 06:19:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1324.0,1.0
17966893192709042024,367320,2017-06-04 08:15:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
6413878412161554763,367314,2017-06-04 07:53:16,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,238.0,1.0
4196680583474964447,366952,2017-06-03 07:53:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1753.0,1.0
3978300196390547824,366937,2017-06-03 07:13:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1754.0,1.0
11808120127504047427,366769,2017-06-02 19:22:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2693021658996283492,366765,2017-06-02 19:02:15,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
10984209644856984351,366593,2017-06-02 07:29:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5504103473643082305,366590,2017-06-02 07:08:41,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,101.0,1.0
12426143982091834151,366440,2017-06-01 21:30:31,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
3941158106452182422,366437,2017-06-01 21:03:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,327.0,1.0
11530558446031427829,366083,2017-05-31 21:08:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
9472255442658233977,366073,2017-05-31 20:43:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,709.0,1.0
5671274302255339028,365886,2017-05-31 07:51:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
15139544243376596105,365878,2017-05-31 07:17:56,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,118.0,1.0
16035657657852057296,365637,2017-05-30 15:22:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
729571782647843131,365622,2017-05-30 14:43:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,166.0,1.0
15613755798905029362,365532,2017-05-30 08:14:37,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
14024165583260932527,365526,2017-05-30 07:51:52,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,126.0,1.0
15177010151153190364,365263,2017-05-29 14:24:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
621174146743422894,365261,2017-05-29 14:04:41,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1513.0,1.0
1105952588809137165,365145,2017-05-29 06:16:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
1346015308482031140,365136,2017-05-29 05:50:53,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,208.0,1.0
17101660793005277220,364947,2017-05-28 17:14:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
9179428631484480476,364943,2017-05-28 16:44:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,109.0,1.0
15802800676381118094,364824,2017-05-28 08:44:25,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
819741978697920024,364814,2017-05-28 08:23:49,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,101.0,1.0
3856249188616851277,364645,2017-05-27 20:39:02,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
14077542903606120029,364636,2017-05-27 20:13:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,660.0,1.0
14521401690190195708,364529,2017-05-27 13:19:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
6192158081396093662,364528,2017-05-27 12:57:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,137.0,1.0
6818672225158093456,364436,2017-05-27 06:28:28,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
17560186953124501654,364429,2017-05-27 06:09:55,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,105.0,1.0
14493293444431264780,364218,2017-05-26 16:06:34,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
12699655583247546167,364210,2017-05-26 15:47:21,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,116.0,1.0
3521786889885218040,364081,2017-05-26 06:56:23,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
16866273407991456195,364078,2017-05-26 06:41:46,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,268.0,1.0
6299534476169546686,363944,2017-05-25 21:51:31,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
15779531107483481691,363939,2017-05-25 21:23:36,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,221.0,1.0
115274326007223520,363759,2017-05-25 09:29:02,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
17022674103467131370,363757,2017-05-25 09:05:02,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,104.0,1.0
5074872255659755106,363523,2017-05-24 17:28:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9102673982565200928,363514,2017-05-24 17:03:26,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,201.0,1.0
18169597280417557507,363370,2017-05-24 07:11:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
10751531495222638628,363365,2017-05-24 06:51:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1190.0,1.0
11541122574791440225,362650,2017-05-22 06:43:33,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
10138890661279575633,362647,2017-05-22 06:31:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,111.0,1.0
2698998924148949005,362462,2017-05-21 18:14:32,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
14472040864415949089,362447,2017-05-21 17:20:01,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,149.0,1.0
11092071293282641071,362309,2017-05-21 08:01:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,877.0,1.0
8760218130408235060,362306,2017-05-21 07:39:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,878.0,1.0
17273929260055963964,362169,2017-05-20 22:44:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
1816321384108146001,362148,2017-05-20 21:17:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,110.0,1.0
2317468297660862221,361929,2017-05-20 06:44:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
14277688725524226515,361924,2017-05-20 06:06:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,183.0,1.0
6661791355793400867,361765,2017-05-19 19:26:07,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1296.0,1.0
16643316371500578409,361756,2017-05-19 18:57:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1297.0,1.0
5795276641972692469,361572,2017-05-19 06:46:07,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
8616703288300066520,361564,2017-05-19 06:17:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,230.0,1.0
8838742938037299814,361356,2017-05-18 15:54:29,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
15002496118358364570,361347,2017-05-18 15:32:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,103.0,1.0
14489608722196639431,361069,2017-05-17 21:01:09,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
5580734352485074554,361064,2017-05-17 20:45:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,325.0,1.0
3403337510885413768,360864,2017-05-17 06:58:10,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
3621984212875083210,360859,2017-05-17 06:40:02,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,214.0,1.0
4536401414071200032,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8RC-AZLB-QSE2-HUCQ5,0.0,1.0
16297837853406577873,360721,2017-05-16 21:34:29,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1611909168155542123,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8RC-AZLB-QSE2-HUCQ5,0.0,1.0
3667229317189761022,360716,2017-05-16 21:12:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,201.0,1.0
5592247691414630769,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8RC-AZLB-QSE2-HUCQ5,0.0,1.0
17367292618579336054,360288,2017-05-15 16:30:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2362.0,1.0
7827960473360041697,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8RC-AZLB-QSE2-HUCQ5,0.0,1.0
13717459103231956661,360284,2017-05-15 16:11:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2363.0,1.0
3082461963706296267,359234,2017-05-12 17:14:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1472.0,1.0
16505743439350678214,359227,2017-05-12 16:55:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1473.0,1.0
10697572832193852022,358817,2017-05-11 13:32:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1688.0,1.0
425169255802721351,358811,2017-05-11 13:06:40,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1689.0,1.0
10766097185627452523,357658,2017-05-08 07:23:30,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1738.0,1.0
11648052573526310362,357653,2017-05-08 06:59:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1739.0,1.0
8093091063489194648,356211,2017-05-04 06:24:25,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1142.0,1.0
9968594657339855289,356207,2017-05-04 06:11:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1143.0,1.0
10381183116469064776,355856,2017-05-03 06:31:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1410.0,1.0
