ID,Height,timestamp,Type,From,To,Amount,Fee
866310744138288564,710864,2020-01-21 21:48:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HS5B-D5X5-C2NK-AGSMN,0.0,0.03675
17776206841544653142,484926,2018-04-29 16:13:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,904.49090703,1.0
16249778182935429708,479265,2018-04-13 20:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,100.21818772,1.0
5427629677452766908,474763,2018-04-01 06:11:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,915.33003137,1.0
17817441307551891392,473300,2018-03-28 03:22:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,100.37872374,1.0
10566458709163965649,468862,2018-03-15 17:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,102.36651066,1.0
5506768181480131005,467768,2018-03-12 15:37:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HS5B-D5X5-C2NK-AGSMN,257.10963855,2.0
10182806065151223712,467434,2018-03-11 17:29:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,161.3631929,1.0
11249545484024923410,465377,2018-03-05 23:18:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,253.59570043,1.0
14148223678574355471,462656,2018-02-26 08:08:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,101.50507164,1.0
8225657373618089581,460315,2018-02-19 19:40:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,100.1332768,1.0
6881012329670046780,458494,2018-02-14 17:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,911.33196778,1.0
3666186372732676493,458396,2018-02-14 10:53:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,100.4184786,1.0
4754384038081624266,456956,2018-02-10 10:18:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HS5B-D5X5-C2NK-AGSMN,918.2349415,1.0
2352074896671789960,456332,2018-02-08 16:23:57,Reward Recipient Assignment,S-HS5B-D5X5-C2NK-AGSMN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13238570359042046963,456185,2018-02-08 06:21:12,Ordinary Payment,S-W8GM-RA2P-EJLM-5TFN3,S-HS5B-D5X5-C2NK-AGSMN,3.0,1.0
12690254961445771035,453872,2018-02-01 19:26:13,Account Update,S-HS5B-D5X5-C2NK-AGSMN,,0.0,1.0
14705773659951229769,453142,2018-01-30 18:34:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HS5B-D5X5-C2NK-AGSMN,1.0,1.0
