ID,Height,timestamp,Type,From,To,Amount,Fee
9213996479354156147,780366,2020-08-03 00:53:16,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.0147
11070001592676640979,741204,2020-04-15 19:02:02,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-6G9R-YJHS-72EM-2V4NK,1.0,0.0441
12754391784759381194,740884,2020-04-14 21:12:18,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.03675
8489018491537653714,740056,2020-04-12 13:49:26,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-6G9R-YJHS-72EM-2V4NK,7.0,0.03675
2035842874196120836,738845,2020-04-09 04:18:54,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-9GR9-DUM6-2M3D-7PP42,6.0,0.0147
3921853017161345116,738579,2020-04-08 10:45:07,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-6G9R-YJHS-72EM-2V4NK,7.0,0.0147
10927942602553643719,737872,2020-04-06 11:14:16,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.05145
9112444853378100965,736775,2020-04-03 09:35:02,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-XN3W-7UUD-7AFQ-HYQTY,2.0,0.02205
13989786088268292160,736240,2020-04-01 21:24:32,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-UXDT-A843-SQ3V-GDPA3,6.0,0.0588
13369632095175873847,736159,2020-04-01 15:58:44,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-6G9R-YJHS-72EM-2V4NK,5.0,0.0294
5053516043187377007,735816,2020-03-31 17:12:34,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.03675
18103762899422180305,734559,2020-03-28 04:46:34,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-6G9R-YJHS-72EM-2V4NK,1.0,0.03675
13759576467129825433,734331,2020-03-27 13:45:44,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-QXSM-3S8H-58AA-2LWV2,4.0,0.05145
10176884063209737113,733742,2020-03-25 21:33:22,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-AHPG-42S3-UJ36-4RE9L,7.0,0.0294
3287423324476157076,732973,2020-03-23 18:11:41,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-G6PU-KTSY-4YDA-AML74,13.0,0.0294
3104725851645042415,732961,2020-03-23 17:17:55,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-6G9R-YJHS-72EM-2V4NK,28.0,0.03675
10078954450885206115,731661,2020-03-20 02:10:00,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-VD4H-38HJ-5ZC3-2JQBR,16.0,0.05145
15171381695064822292,731495,2020-03-19 14:39:11,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-6G9R-YJHS-72EM-2V4NK,3.0,0.0441
14657829209594956248,731180,2020-03-18 17:39:26,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-6G9R-YJHS-72EM-2V4NK,5.0,0.0294
17237144337373849886,730500,2020-03-16 20:45:09,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-6G9R-YJHS-72EM-2V4NK,3.0,0.05145
12853362453184580733,730043,2020-03-15 13:43:10,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-FPU4-XXLL-ED2Y-D35RS,5.0,0.05145
4670419790889974220,727913,2020-03-09 14:08:00,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-RWFZ-8YHL-CB4E-43U4B,11.0,0.02205
2931855443951920347,726531,2020-03-05 17:58:56,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-6G9R-YJHS-72EM-2V4NK,1.0,0.03675
15602250521254631784,726078,2020-03-04 11:52:12,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-6G9R-YJHS-72EM-2V4NK,18.0,0.0147
3158037059597483491,725804,2020-03-03 16:44:57,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-WFTV-WHQK-QUDE-9FBAQ,4.0,0.0441
14902176798014144772,725544,2020-03-02 23:26:48,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-ENFT-HWWR-3BKJ-8VT5V,17.0,0.0588
4415364166531554203,724708,2020-02-29 15:26:11,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-6G9R-YJHS-72EM-2V4NK,3.0,0.03675
14481410959844544690,723683,2020-02-26 18:31:59,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-6G9R-YJHS-72EM-2V4NK,7.0,0.03675
2158680555964498480,723401,2020-02-25 23:12:37,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-6G9R-YJHS-72EM-2V4NK,4.0,0.03675
18370697118996217861,723138,2020-02-25 05:34:08,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6G9R-YJHS-72EM-2V4NK,5.0,0.00735
1312415114360057456,721853,2020-02-21 15:34:56,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-TUWD-8KJW-RDFG-C7AA5,2.0,0.02205
585883712587322278,721606,2020-02-20 23:12:04,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-XBLE-EUGU-BH9F-GAKQD,13.0,0.03675
349262502551513077,720587,2020-02-18 02:37:06,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-6G9R-YJHS-72EM-2V4NK,4.0,0.0588
4872132910601705487,720199,2020-02-17 00:19:33,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-6G9R-YJHS-72EM-2V4NK,9.0,0.05145
2952497871417027847,719493,2020-02-15 01:16:16,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-6G9R-YJHS-72EM-2V4NK,6.0,0.0588
11724353905361906585,718904,2020-02-13 09:34:34,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-99NN-R24V-RNN8-9ETN7,4.0,0.02205
9345688860116713266,718293,2020-02-11 16:49:22,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-6G9R-YJHS-72EM-2V4NK,2.0,0.03675
14966194289986736604,717688,2020-02-09 23:38:46,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-6G9R-YJHS-72EM-2V4NK,2.0,0.0441
2179941005578423525,717447,2020-02-09 07:22:21,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-KDPE-XSYL-66AB-22PRG,3.0,0.0147
3547599673625911981,716841,2020-02-07 14:58:09,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-EB93-QN36-ML4N-9UEJT,2.0,0.03675
14657878137022259777,716061,2020-02-05 10:36:18,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-QFEM-ZDPE-GWPD-FGQ3N,2.0,0.02205
5034723877966043440,715778,2020-02-04 15:11:23,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-6G9R-YJHS-72EM-2V4NK,4.0,0.0588
15319237638138297988,715044,2020-02-02 14:12:07,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.0588
7857282087146169276,714845,2020-02-02 01:03:37,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-YPH8-X7TY-BRWW-955ZN,5.0,0.05145
3871905589250842687,714697,2020-02-01 14:44:00,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-6G9R-YJHS-72EM-2V4NK,1.0,0.00735
18387293598091815263,714252,2020-01-31 09:08:18,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-6G9R-YJHS-72EM-2V4NK,1.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6G9R-YJHS-72EM-2V4NK,10.0,0.06615
