ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P95T-BRA4-4ECY-F4GS2,2.19e-06,0.0735
7477824627066196538,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
8378671100579168382,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
7642722390065461536,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
2817374008941412714,474872,2018-04-01 13:15:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
9678840384956407493,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
9600479119615201536,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P95T-BRA4-4ECY-F4GS2,1654.635285,1.0
36527172117346923,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-P95T-BRA4-4ECY-F4GS2,S-P95T-BRA4-4ECY-F4GS2,0.0,1.0
8544436305289675946,275262,2016-09-19 18:05:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P95T-BRA4-4ECY-F4GS2,5257.01953227,1.0
18275269073947798606,274925,2016-09-18 19:48:14,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P95T-BRA4-4ECY-F4GS2,5179.68069181,1.0
1094065058528454651,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,47.51790072,1.0
3874588291420280965,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-P95T-BRA4-4ECY-F4GS2,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
1406985404783381769,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-P95T-BRA4-4ECY-F4GS2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1172443654077672516,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P95T-BRA4-4ECY-F4GS2,2460.85758344,1.0
3691671380019076888,274221,2016-09-16 20:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,306.11170519,1.0
8839105474753852023,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-P95T-BRA4-4ECY-F4GS2,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6206575840947011725,274184,2016-09-16 18:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,324.07859255,1.0
7491228876784685847,274172,2016-09-16 17:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,318.82103614,1.0
13902718066008427815,274145,2016-09-16 15:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,399.73473246,1.0
2587808062384176436,274109,2016-09-16 13:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,311.31356411,1.0
648048800381769609,274050,2016-09-16 08:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,301.89757414,1.0
2685366194137943138,274007,2016-09-16 06:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,698.8352803,1.0
2051054596583504410,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.68369637,1.0
10823064713665657099,273933,2016-09-16 01:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,312.74230493,1.0
2726921579713155442,273882,2016-09-15 21:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,302.19127728,1.0
11458231457142180419,273852,2016-09-15 19:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,581.40303003,1.0
12338124896244066994,273841,2016-09-15 18:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,306.73652631,1.0
17604226304566445499,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,337.56486451,1.0
16707347300007414696,273798,2016-09-15 15:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,375.04125894,1.0
3220477581995707224,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,300.32482326,1.0
13048334426835238603,273745,2016-09-15 12:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,301.90800531,1.0
14407542612366220654,273739,2016-09-15 11:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,311.98195127,1.0
5020799409945885827,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.15459278,1.0
2777885863820621017,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,362.57098868,1.0
9130454625185284013,273578,2016-09-15 01:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.68625861,1.0
3107016044204520101,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,304.51026592,1.0
6008385913539456146,273487,2016-09-14 19:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,302.98701629,1.0
17088277105028030059,273463,2016-09-14 17:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,479.24748435,1.0
5094781923630733128,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,625.35027073,1.0
11520136019421193921,273437,2016-09-14 15:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,307.05762702,1.0
13301301184452752369,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,306.17145127,1.0
13716203632704666558,273389,2016-09-14 12:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,317.92537253,1.0
10281597215453482686,273366,2016-09-14 10:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,308.4093152,1.0
8236667944331970931,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,524.25915511,1.0
1974601675895318344,273293,2016-09-14 06:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,302.11496583,1.0
107275774738521233,273217,2016-09-14 01:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,301.15287722,1.0
15193814598065115731,273151,2016-09-13 20:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,301.84963513,1.0
6206915025149995909,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,336.01344069,1.0
2117300534533843684,273095,2016-09-13 16:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,501.51098574,1.0
5631949901721640056,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,334.29234896,1.0
13194244269231305447,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,318.97944785,1.0
14475597346168040837,272918,2016-09-13 04:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,375.68937735,1.0
3685079822247398334,272886,2016-09-13 02:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1074.66380033,1.0
4095724390755336576,272878,2016-09-13 02:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.44631851,1.0
3001525010983924531,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,360.90366766,1.0
16824246372501331636,272794,2016-09-12 20:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,430.6205096,1.0
12294510169415005759,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,319.53845601,1.0
11134556662504947483,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,312.04775917,1.0
3544460279207734900,272759,2016-09-12 17:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,412.66327041,1.0
13325222489191802927,272736,2016-09-12 16:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,309.12519027,1.0
5205300367562991054,272726,2016-09-12 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,319.47286805,1.0
9960151098731568783,272648,2016-09-12 10:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.65309854,1.0
10824459376007659191,272586,2016-09-12 06:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,303.41323478,1.0
15888425316172932236,272581,2016-09-12 06:18:44,Ordinary Payment,S-P95T-BRA4-4ECY-F4GS2,S-KJ62-P3QE-BGUG-GJRSM,106962.0,1.0
6595466649212990304,272524,2016-09-12 02:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,342.36877684,1.0
17318499335536341355,272507,2016-09-12 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,300.83492399,1.0
3189856286148484528,272459,2016-09-11 22:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,300.62750896,1.0
1893436530342353791,272445,2016-09-11 21:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,304.95992099,1.0
6304533335318451783,272380,2016-09-11 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,358.04180628,1.0
9323237343415644902,272336,2016-09-11 14:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,302.94541584,1.0
3876324449301151884,272307,2016-09-11 12:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,312.64412964,1.0
8059059327216404729,272292,2016-09-11 11:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,330.16530727,1.0
15254529814754322313,272250,2016-09-11 08:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,814.6184116,1.0
8452996274502778219,272197,2016-09-11 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,307.86210904,1.0
5932643361331420155,272140,2016-09-11 00:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,326.10600905,1.0
8408084714670892354,272110,2016-09-10 22:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,513.70785285,1.0
13939021006528493658,272064,2016-09-10 19:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,326.09998153,1.0
8008526825723575578,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,836.90109982,1.0
15897603351654944382,272010,2016-09-10 16:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,302.45215869,1.0
12499724919269277793,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,307.01062127,1.0
8102956529987205670,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,306.78160749,1.0
2246563985227240079,271864,2016-09-10 06:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,316.42754277,1.0
10695435732618192077,271781,2016-09-10 01:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,323.88615427,1.0
1719955086313069670,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,350.39826199,1.0
8169370270507099428,271500,2016-09-09 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,310.61078869,1.0
7121550703054266055,271471,2016-09-09 03:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,305.92813874,1.0
4790030039231052647,271428,2016-09-09 01:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,314.53915337,1.0
6368916766041212552,271407,2016-09-08 23:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,322.89384409,1.0
6416964446829773464,271357,2016-09-08 20:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,307.64755502,1.0
4750186379073223282,271225,2016-09-08 11:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,314.00841037,1.0
15904611656332500947,271212,2016-09-08 09:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,324.39648007,1.0
14509675240535846458,271187,2016-09-08 08:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,310.96025441,1.0
4061506388578399861,271167,2016-09-08 07:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,304.17319497,1.0
2943528982224131439,271146,2016-09-08 05:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,305.9410902,1.0
18093366064643562566,271123,2016-09-08 04:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,757.77959298,1.0
12596259118211551274,271112,2016-09-08 03:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,324.51683784,1.0
18344343670330562455,271092,2016-09-08 01:53:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,311.5164584,1.0
8232638776951909130,271051,2016-09-07 23:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,323.88905333,1.0
11120644646290253414,271021,2016-09-07 21:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,321.64238771,1.0
4609680424629603504,271014,2016-09-07 20:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,316.0055662,1.0
14960771374777582450,270995,2016-09-07 19:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1235.52264761,1.0
8526020584757314414,270992,2016-09-07 19:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,460.82270042,1.0
2692528336327398021,270986,2016-09-07 19:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,329.14758807,1.0
3152162593607372167,270972,2016-09-07 17:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,323.95617978,1.0
4989812913724577021,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,560.87485124,1.0
7352485805185459358,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,378.19810986,1.0
13434727466471473284,270901,2016-09-07 12:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,305.59441758,1.0
3458273658795489138,270873,2016-09-07 11:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,407.1609946,1.0
359922648122216423,270856,2016-09-07 10:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1149.27417075,1.0
12386154325093414754,270833,2016-09-07 08:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1174.0210353,1.0
14288487623388322437,270805,2016-09-07 06:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,327.66224016,1.0
3960916216841785220,270749,2016-09-07 03:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,317.41561066,1.0
7389422792889602143,270714,2016-09-07 00:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,763.98467949,1.0
14720609029043720139,270700,2016-09-06 23:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,384.11940242,1.0
15920769474474659772,270681,2016-09-06 22:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,306.40882727,1.0
5197857834962256356,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,321.22873164,1.0
11299750383620843411,270627,2016-09-06 18:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,332.0700916,1.0
10387518286672387215,270616,2016-09-06 17:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1153.1074244,1.0
7474411991411058438,270599,2016-09-06 17:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,327.36977645,1.0
5076658418852938729,270578,2016-09-06 15:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1019.54392218,1.0
684613539161787201,270573,2016-09-06 14:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,388.75455716,1.0
5568794861250298018,270572,2016-09-06 14:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,345.04359323,1.0
11103375405592120246,270549,2016-09-06 13:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,392.39324991,1.0
15592119317904277000,270530,2016-09-06 12:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,960.89449103,1.0
17557813901157307824,270521,2016-09-06 11:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,602.46515176,1.0
17664069975383915890,270508,2016-09-06 10:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,485.99764439,1.0
6508507366073454951,270495,2016-09-06 09:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,323.7775747,1.0
2209398835159532795,270477,2016-09-06 08:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,441.4374851,1.0
1889968747965689790,270461,2016-09-06 08:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1699.47568108,1.0
15973988005043960683,270439,2016-09-06 06:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,338.64250163,1.0
16687214669710541242,270407,2016-09-06 03:37:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1668.50887972,1.0
10202311049504868594,270398,2016-09-06 03:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,318.90104864,1.0
15697114420843795302,270359,2016-09-06 01:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,314.08463679,1.0
14475056579657509823,270316,2016-09-05 21:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,311.13666677,1.0
6739525034212064960,270287,2016-09-05 19:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,331.5542092,1.0
15245073815607795534,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,898.47541922,1.0
13712622368321688331,270255,2016-09-05 17:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,308.54562069,1.0
11533716977465084137,270241,2016-09-05 16:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,714.4949029,1.0
1233688771170529232,270228,2016-09-05 15:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,317.53508797,1.0
9504708072705536096,270197,2016-09-05 13:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,348.17201721,1.0
15053845862603277455,270171,2016-09-05 12:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,344.9724207,1.0
15300705010455649186,270164,2016-09-05 12:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,333.77589287,1.0
8793045052913404572,270132,2016-09-05 10:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,406.8658366,1.0
4259105591759749740,270122,2016-09-05 09:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,304.04730836,1.0
11376099360955580621,270117,2016-09-05 08:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,495.40777118,1.0
584166181050190545,270096,2016-09-05 07:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,365.70155976,1.0
12083135217334241907,270074,2016-09-05 05:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,308.16650326,1.0
8468408444350815143,270053,2016-09-05 04:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1636.25620401,1.0
3191952605348790020,270036,2016-09-05 03:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,315.01654137,1.0
5954166686202701503,269982,2016-09-04 23:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,432.99800045,1.0
4851751414368249744,269966,2016-09-04 22:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1027.21778597,1.0
13974272936352069086,269939,2016-09-04 20:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1247.49734078,1.0
11626116671711808023,269933,2016-09-04 20:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,347.45732208,1.0
5833374167189324307,269926,2016-09-04 19:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,309.15673263,1.0
10227422850934844726,269905,2016-09-04 18:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,304.53827937,1.0
9602755686178689185,269892,2016-09-04 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,1769.08218066,1.0
7389089073242401835,269886,2016-09-04 17:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P95T-BRA4-4ECY-F4GS2,326.32559138,1.0
