ID,Height,timestamp,Type,From,To,Amount,Fee
3213930318325467628,1003438,2022-04-15 04:40:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-XP7S-UALK-VJJF-A9J8N,3535.0,0.0
2627625524322646716,1003438,2022-04-15 04:40:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-NQQA-9R2Q-AQ2E-8YS4B,26.25,0.0
7144899848817581886,1003438,2022-04-15 04:40:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-BNR6-GMFS-S6CF-8XFGU,8.814105,0.0
6754274501333033214,1003437,2022-04-15 04:35:50,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,0.2,0.02205
4817695914008972185,1003035,2022-04-14 01:46:58,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,3535.2,0.0294
7511992738777201287,1003035,2022-04-14 01:46:58,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,0.0,0.02205
11492191154024584906,994807,2022-03-22 04:54:27,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z8PB-HG3C-Y2S8-FHBL8,0.0,0.0294
5375584021655817832,994807,2022-03-22 04:54:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z8PB-HG3C-Y2S8-FHBL8,35.10878,0.02205
14718685754527087664,992128,2022-03-14 18:19:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-XP7S-UALK-VJJF-A9J8N,4343.0,0.0
10589282949022072051,992128,2022-03-14 18:19:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-LFNU-W5PT-CR3B-57VMB,32.25,0.0
15442472154180661770,992128,2022-03-14 18:19:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-BNR6-GMFS-S6CF-8XFGU,10.814105,0.0
9692235202465296953,992127,2022-03-14 18:14:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Z8PB-HG3C-Y2S8-FHBL8,0.2,0.02205
11339047736737068467,992118,2022-03-14 17:36:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Z8PB-HG3C-Y2S8-FHBL8,4343.2,0.0294
8620912998518947477,992118,2022-03-14 17:36:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Z8PB-HG3C-Y2S8-FHBL8,0.0,0.02205
11710115474642415844,991987,2022-03-14 08:47:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Z8PB-HG3C-Y2S8-FHBL8,43.12348,0.02205
14962778014069251923,991987,2022-03-14 08:47:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-Z8PB-HG3C-Y2S8-FHBL8,0.0,0.0294
