ID,Height,timestamp,Type,From,To,Amount,Fee
13176891034862289977,439335,2017-12-23 03:56:26,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
8313500205996953494,439328,2017-12-23 03:19:13,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,171.0,1.0
14622715118990995888,437144,2017-12-17 00:28:02,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5301924065190078157,437139,2017-12-17 00:00:35,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,201.0,1.0
10410614646651890393,435351,2017-12-12 00:14:27,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
1756676698582932401,435345,2017-12-11 23:48:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,202.0,1.0
9883191219922645131,433576,2017-12-07 01:25:44,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16773368650605539692,433567,2017-12-07 00:52:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,100.0,1.0
2406591576897981804,430562,2017-11-28 14:57:40,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2432064835297320159,430551,2017-11-28 14:15:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,400.0,1.0
15925478186738142676,427047,2017-11-18 19:10:18,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7049901660447122571,427039,2017-11-18 18:34:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XHYB-UPSM-C9CM-8U748,1000.0,1.0
15664782337276723978,361641,2017-05-19 10:59:52,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,2944.0,1.0
2339830403939117814,361637,2017-05-19 10:47:06,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,2945.0,1.0
15410333549043823967,355043,2017-05-01 00:36:27,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,9001.0,1.0
15683067504853435420,355041,2017-05-01 00:29:53,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,9000.0,1.0
8440155906546352499,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHYB-UPSM-C9CM-8U748,2.0,1.0001
4120587504004124910,341510,2017-03-24 03:09:36,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2087989592740202224,341509,2017-03-24 02:56:46,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,2000.0,1.0
2927020168022866163,337951,2017-03-14 04:52:44,Ordinary Payment,S-XHYB-UPSM-C9CM-8U748,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
7494857520972669038,337948,2017-03-14 04:36:55,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,4500.0,1.0
