ID,Height,timestamp,Type,From,To,Amount,Fee
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,6.946412,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,5.81301551,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,12.23663093,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,13.0504243,0.05145
7799873705093946876,969202,2022-01-10 00:57:18,Remove Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.0147
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,8.52858206,0.05145
3591617015563160503,968799,2022-01-08 22:06:55,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,14.62025092,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,14.11956081,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,23.91632059,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.91141051,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,18.56303518,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,12.1283774,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.00074933,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.63783599,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.49586554,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.33903982,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,19.20763134,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.19457834,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,26.71287395,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,18.89267505,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,19.97010048,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,17.17520709,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.22000091,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.9475069,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.72367302,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,7.53812824,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,16.94748215,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.35881471,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.32723564,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.73477855,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,14.59720024,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.93370078,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,111.9892441,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.91221412,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,18.75330276,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,15.13231262,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,12.33850125,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,14.17222749,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,13.3996276,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.15025853,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,13.5738965,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,17.94106953,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.08333802,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,27.76026794,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.79283561,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,29.37980172,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.00915849,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.98529267,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.09201535,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.22505217,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.19631329,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,30.62133826,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.70828543,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.97464955,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.89554418,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.42569929,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.27601406,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.45563017,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.59561942,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,27.49522719,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.8310288,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,17.16908049,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,14.3629954,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,15.16632728,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.64135691,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,133.78497883,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.08735757,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.78727917,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,22.52654807,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,19.33950697,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,0.31504781,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.27031743,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,29.36353011,0.0147
13892749085186614828,936834,2021-10-12 01:47:07,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.03675
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,30.35601321,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,28.61627248,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.01994946,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,27.65134674,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.48025271,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,23.41121957,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,29.01652691,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,20.49467847,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.70901101,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.2359929,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.0008765,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.69993906,0.0147
3931803920290345062,932621,2021-09-30 08:40:11,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
14945363943009157520,932620,2021-09-30 08:36:12,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
2367116464781645508,932620,2021-09-30 08:36:12,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,21.50442058,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.11423307,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,28.0772391,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,33.46850185,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,31.2522807,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,28.04807436,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,33.62802914,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,26.25248322,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,29.2810374,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,32.62137757,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,32.53948135,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,35.69685857,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,34.98294748,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,12.45815082,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,15.43005937,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,31.97982758,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,26.34507696,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,29.50322594,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,30.04927348,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,25.85662889,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,35.27123484,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,30.29662564,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,33.69040932,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,39.8254651,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,23.97617728,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,24.49875748,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,34.35979937,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,30.74549711,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,31.37855022,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,38.90778282,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,44.04516563,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,41.21967259,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,37.21597119,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,40.15339159,0.02205
13760050755636736404,920085,2021-08-26 12:28:09,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,43.69370022,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,33.99606654,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,38.61816988,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,37.99116843,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,38.62238035,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,42.20315668,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,36.72972876,0.02205
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,53.48921978,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,63.7794612,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,68.25949064,0.0147
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,31.5247071,0.0147
3991351096061224062,916272,2021-08-15 22:07:55,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.0147
12860624017229302370,916270,2021-08-15 22:00:26,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,35.13338681,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,32.86547455,0.0147
7679803715279944050,915719,2021-08-14 09:15:13,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
6236185946500633674,915708,2021-08-14 08:28:00,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
8432716711327584861,915708,2021-08-14 08:28:00,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
12011945336919499694,915707,2021-08-14 08:24:52,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
4325599564921108265,915655,2021-08-14 05:04:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D9AT-UCHH-RHML-ELQSA,22042.20418291,2.0
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,35.130359,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,51.98946553,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,59.08843004,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,97.22576994,0.0147
6228097488091061877,913610,2021-08-08 12:17:59,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.0588
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,4.00496302,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,11.66284506,0.02205
1288336175126295740,912568,2021-08-05 14:54:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D9AT-UCHH-RHML-ELQSA,16521.60053739,2.0
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,10.57022089,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,2.86362655,0.0147
8554432348616513795,910818,2021-07-31 18:18:26,Add Commitment,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.02205
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,10.30555103,0.0147
3703894007770922753,908081,2021-07-24 03:41:36,Account Update,S-D9AT-UCHH-RHML-ELQSA,,0.0,0.00735
5398258236591655017,905583,2021-07-17 04:52:05,Reward Recipient Assignment,S-D9AT-UCHH-RHML-ELQSA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15973619623525477470,905581,2021-07-17 04:45:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9AT-UCHH-RHML-ELQSA,0.0147,0.0147
