ID,Height,timestamp,Type,From,To,Amount,Fee
11451461219094654460,164380,2015-11-14 05:37:52,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
13374630052091222971,154100,2015-10-16 12:18:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,250.0607261,1.0
9628094094675436771,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,256.13597234,1.0
1487238039221207445,144491,2015-09-19 14:35:18,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,1022.0,1.0
11032798004031072689,140701,2015-09-09 00:28:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,256.25192744,1.0
9332518546677120371,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,261.1755247,1.0
7272186752065253338,137600,2015-08-31 08:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,255.83503701,1.0
11850339451490402113,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WHBE-ACK3-HWZP-5GT3K,252.12102982,1.0
16516348678006276024,133542,2015-08-19 23:25:52,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10457776321756800599,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-WHBE-ACK3-HWZP-5GT3K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13218661050111963653,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBE-ACK3-HWZP-5GT3K,300.87130854,1.0
10425774461556880988,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-WHBE-ACK3-HWZP-5GT3K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11387369148546707823,121520,2015-07-17 08:42:15,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,350.0,1.0
14203334727218382211,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,17.14219935,1.0
6058878177458873757,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.33880106,1.0
6585339810010928036,118602,2015-07-09 04:22:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,137.94781924,1.0
2540570521046345643,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,48.01420438,1.0
6765376630411189708,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,28.02721539,1.0
6191506392891940429,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,30.50346779,1.0
13547002484759447661,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,35.28465407,1.0
5630834176821767548,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.06049008,1.0
5082927890822823942,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,22.53677573,1.0
12253685102228545788,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,22.03897918,1.0
8168104149201130379,110766,2015-06-17 06:23:57,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,1247.0,1.0
4863839943064180237,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.52029148,1.0
10167758845025954457,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.55400478,1.0
16659279330456484363,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.9066854,1.0
14649166124019932569,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,20.75932188,1.0
5537023970755993698,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,14.9862663,1.0
6164756939310751885,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.2399722,1.0
17955649927189044652,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,27.99655403,1.0
2423346331091626277,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,48.71020641,1.0
18331256061068193446,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.54660942,1.0
5620997723194330692,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,74.25258148,1.0
4860230079102667906,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.40446573,1.0
2267964766718590293,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.51432931,1.0
14138503007751347259,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.78895874,1.0
15439169336326498286,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.26436892,1.0
3072863993813635508,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.00655396,1.0
17335666709964553311,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.98163061,1.0
14593173470954456224,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.15311799,1.0
9374735533379487894,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.46364415,1.0
13629696880070060104,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.61963894,1.0
1225586510705476646,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,76.38777913,1.0
6877975568513942322,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,10.54282461,1.0
17205006861410503332,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.11573428,1.0
7910109728901529186,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,12.856126,1.0
13985860009939511765,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.30918252,1.0
12087006998777052011,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.11249313,1.0
5542285799737066167,106101,2015-06-04 05:00:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.34413827,1.0
8007104260751825408,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,17.46862367,1.0
13825131487378529030,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.90004217,1.0
14360978524923721258,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,19.82506507,1.0
16859517495244484667,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.82324163,1.0
16122575155929883712,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,22.91254142,1.0
7387290405314114348,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,21.62205027,1.0
153988790081134638,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,10.28143521,1.0
9679639815381579124,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,40.94232994,1.0
10627215906639528146,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.72612248,1.0
11261829649306938054,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,20.58104979,1.0
11510631296174729663,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,42.90345561,1.0
3580030337718170184,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.63191064,1.0
13831174850634274283,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.5393278,1.0
4604709890446614712,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.54890969,1.0
3058999675257782201,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.58050112,1.0
6737877914019387197,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.92084098,1.0
118310265892274959,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,28.30257605,1.0
5217077941267623174,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.07982514,1.0
13015044731749463390,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.76734799,1.0
5893590672216621021,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.13724504,1.0
17236670112988889305,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.78298804,1.0
15366909930934257651,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.72615247,1.0
10460625978759661894,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.18495812,1.0
9156487021485054162,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,19.3941028,1.0
9564623829589349430,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.50726794,1.0
1795639817019895039,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.51883974,1.0
16594798294150588255,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,9.82858244,1.0
3479346775505891011,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.57698305,1.0
18239502385088509878,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.61712388,1.0
16241800765077275542,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,23.16194043,1.0
8401244292250397604,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.8999453,1.0
10395460323964074349,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,10.26831143,1.0
12694530180508675054,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,280.81440392,1.0
6132399276381537742,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.78497993,1.0
4681057615499448972,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,28.98236807,1.0
7110938139653663911,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.70011262,1.0
10128324982946890091,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.8837272,1.0
17139995884731334810,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.33419674,1.0
8340802734519380201,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.29902185,1.0
9049862873573549174,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.85459414,1.0
14365863855882960503,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.00215536,1.0
11370739431430130248,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.99896379,1.0
1506039402447205290,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.48111673,1.0
8891367714613917922,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,47.72610016,1.0
18003763184105190394,98498,2015-05-13 23:04:40,Ordinary Payment,S-WHBE-ACK3-HWZP-5GT3K,S-69YD-XX8Y-CR4G-GE2Y5,917.0,1.0
14235081867357657489,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,27.63024539,1.0
4276464805066555467,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,38.6520264,1.0
6531643972054425791,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,15.09281818,1.0
14898915763594742054,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,10.09582061,1.0
5337326631706631086,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,19.46725933,1.0
18099872594208200293,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.12004294,1.0
9050572152715930057,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.83978357,1.0
13677873966124762405,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.0665104,1.0
4836960250890052701,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.34991429,1.0
927987167594212740,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,24.12992591,1.0
4060820483181470811,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.43613924,1.0
2882301910969342724,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,20.19925108,1.0
4774950138853786612,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,17.70085224,1.0
16111804390264869702,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,16.8271016,1.0
2717747123181753719,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.43117001,1.0
15572024900732382008,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,15.16857712,1.0
1363597933293244552,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,18.12994827,1.0
2693046919438407074,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,9.68762648,1.0
3841426376398450788,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,12.60338412,1.0
9986246297705334715,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.70923787,1.0
61923935181731371,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,3.61862493,1.0
3059876555345338689,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.46084895,1.0
17309239511889635577,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.46972144,1.0
17784932956669496697,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,22.632351,1.0
7052497803505383569,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.7585192,1.0
16911049460618141042,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.32065807,1.0
1300034503613228633,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.26855727,1.0
12956590276952312030,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,14.74984081,1.0
15301403820895222034,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,27.10905801,1.0
9366917629512953557,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.11709603,1.0
16427266259752038005,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,25.27151626,1.0
4525015458454151399,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.48656259,1.0
5360288351052178950,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.16646774,1.0
7614474461334153010,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,35.31212595,1.0
8698841013671295431,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,9.81733582,1.0
17298812447569381959,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,44.18629046,1.0
13976865327475380482,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.91844243,1.0
273199154503226721,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.13822824,1.0
16138249133411232453,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.18256445,1.0
7405588662119333368,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.71710029,1.0
13592859340701284401,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,12.0708531,1.0
13803978379664208601,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.51388487,1.0
10907911105127922750,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.39470145,1.0
10735837008360230541,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.35708011,1.0
17333934702191927111,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,2.50415114,1.0
14264651231568109660,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.93260375,1.0
7361626739771993425,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,14.42500682,1.0
7251406606854630706,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.34557431,1.0
1866700402734051576,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.37616826,1.0
12717828570260233363,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,6.38787661,1.0
8697990862190988251,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,81.88296069,1.0
12707819577028545737,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,7.02763888,1.0
15349537200904802731,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,11.23854651,1.0
4764550236348703717,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,4.37072209,1.0
2373491331871686711,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,5.31081221,1.0
8453071635590086382,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,20.44929596,1.0
5097675087302407006,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,8.26386057,1.0
3070021266767661236,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WHBE-ACK3-HWZP-5GT3K,33.19940483,1.0
