ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5NE-29EY-MPMF-77L8T,1e-08,0.8379
10062826431292917303,529546,2018-09-01 13:34:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,1.01,0.1
12296688031333547636,529193,2018-08-31 14:14:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.82,0.1
8087215551661047741,529193,2018-08-31 14:14:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.82,0.1
2051441808722152342,528841,2018-08-30 14:11:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.33,0.1
2101896296866573684,528841,2018-08-30 14:11:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.27,0.1
10442861155274377255,528592,2018-08-29 21:13:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,8.95,0.1
13355898832935032282,528127,2018-08-28 14:18:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,15.31,0.1
10911473455728062155,527114,2018-08-25 18:39:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.27,0.1
12268226259383906799,527114,2018-08-25 18:39:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.27,0.1
11437525623455330379,526717,2018-08-24 15:35:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.87,0.1
487445076433806868,526717,2018-08-24 15:35:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.87,0.1
12086903298148047320,526350,2018-08-23 14:39:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.42,0.1
12769509093746461970,526350,2018-08-23 14:39:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.42,0.1
6631780111500407044,526350,2018-08-23 14:39:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.42,0.1
203372990630270709,525990,2018-08-22 14:44:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.86,0.1
9429717447195427827,525618,2018-08-21 13:56:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.13,0.1
11705837696860211116,525618,2018-08-21 13:56:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.13,0.1
8124561341805329661,525618,2018-08-21 13:56:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.13,0.1
10228777936271879780,525276,2018-08-20 14:30:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,8.5,0.1
12838363713735197397,524560,2018-08-18 14:27:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.58,0.1
12774919418593663789,524229,2018-08-17 16:41:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.88,0.1
14046338680723384228,524229,2018-08-17 16:41:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.88,0.1
1381271494988959941,524229,2018-08-17 16:41:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.88,0.1
5029459958759082440,524229,2018-08-17 16:41:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.83,0.1
14093560171291581657,523841,2018-08-16 14:28:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.88,0.1
17793287478829097056,523841,2018-08-16 14:28:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.88,0.1
14801093538570482014,523670,2018-08-16 03:04:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,3.32,0.1
17222130493066235986,523670,2018-08-16 03:04:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,3.32,0.1
3226346066894826729,523541,2018-08-15 18:21:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,3.49,0.1
5954477793544525297,523541,2018-08-15 18:21:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,3.49,0.1
7013898560465355566,523541,2018-08-15 18:21:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,3.49,0.1
16270875916053980991,523351,2018-08-15 05:19:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,13.78,0.1
6030683514766953393,523351,2018-08-15 05:19:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,13.78,0.1
18233543929370570318,522388,2018-08-12 12:38:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,12.33,0.1
7445909408964590620,522388,2018-08-12 12:38:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,12.33,0.1
9887589503942276438,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
14075755698844882740,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
16142480099461450875,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
17315399202537977970,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
4612534772380704124,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
7381865531776039397,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
7402986368811826193,521742,2018-08-10 17:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.71,0.1
3720777007586095194,520652,2018-08-07 16:01:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,12.26,0.1
16709209478878159396,519972,2018-08-05 18:20:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.64,0.1
17252794601004640282,519242,2018-08-03 17:56:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.76,0.1
13282345209893528820,518915,2018-08-02 19:40:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,7.38,0.1
4992813481749163811,518560,2018-08-01 19:51:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.88,0.1
5834544510465479009,518175,2018-07-31 18:09:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,8.46,0.1
17682814705269659885,517765,2018-07-30 14:48:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,9.95,0.1
10552056447314484447,516762,2018-07-27 18:39:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.28,0.1
11444776618064944869,516362,2018-07-26 15:43:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.57,0.1
11356762291965617880,516019,2018-07-25 16:58:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,6.5,0.1
881643498040808664,515613,2018-07-24 14:11:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.76,0.1
3037577668479544212,515322,2018-07-23 18:20:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,5.76,0.1
10567480823806728049,514955,2018-07-22 17:41:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.07,0.1
18197730964070658218,514792,2018-07-22 07:05:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,4.2,0.1
4268261383027462368,513516,2018-07-18 16:49:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,2.02,0.1
1118394995048291576,512475,2018-07-15 19:09:16,Account Update,S-U5NE-29EY-MPMF-77L8T,,0.0,1.0
12787392793267336935,512470,2018-07-15 18:52:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5NE-29EY-MPMF-77L8T,1.03,0.1
13885499279908742574,511959,2018-07-14 08:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5NE-29EY-MPMF-77L8T,0.05,0.00735
