ID,Height,timestamp,Type,From,To,Amount,Fee
2782340242352130286,730029,2020-03-15 12:36:38,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1219.9118,0.0882
497319264733150559,730018,2020-03-15 11:58:12,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,1220.0,0.08085
1315079778446059420,728078,2020-03-10 01:45:12,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,821.9118,0.0882
8283064830472875394,728067,2020-03-10 00:56:55,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,822.0,0.0735
11072018099380841604,727612,2020-03-08 18:19:50,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1732.91915,0.08085
11799929619195021634,727601,2020-03-08 17:35:27,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,1733.0,0.0735
2803079899771049359,727581,2020-03-08 16:34:51,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,955.9118,0.0882
11129588314948434466,726643,2020-03-06 01:00:53,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,956.0,0.0735
17968808353132458695,726302,2020-03-05 02:11:36,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,638.9118,0.0882
3123922117204171694,726291,2020-03-05 01:31:57,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,639.0,0.0735
18317714489924219741,726005,2020-03-04 06:08:56,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,493.9265,0.0735
3240530425003842185,725994,2020-03-04 05:36:40,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,494.0,0.0735
14108551781958752435,725858,2020-03-03 20:31:26,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,405.8677,0.1323
9311248838682724038,725847,2020-03-03 19:47:05,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,406.0,0.0735
12528531484677976074,725481,2020-03-02 19:05:14,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,699.90445,0.09555
266589393889982751,725470,2020-03-02 18:32:37,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,700.0,0.0735
10027782825303395053,725181,2020-03-01 22:49:37,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,599.9118,0.0882
16023266408897875551,725181,2020-03-01 22:49:37,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,593.9118,0.0882
966045714299177432,725170,2020-03-01 22:26:47,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,594.0,0.0735
3632892669412115677,725170,2020-03-01 22:26:47,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,600.0,0.0735
10063349444966112833,724769,2020-02-29 19:14:13,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1917.90445,0.09555
3392659977844341010,724758,2020-02-29 18:41:51,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,1918.0,0.0735
6974214111058941521,724422,2020-02-28 20:00:00,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,564.91915,0.08085
2267978661962426686,724411,2020-02-28 19:19:48,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,565.0,0.0735
3743115486776434254,724138,2020-02-28 00:56:31,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,555.91915,0.08085
3507022841868598934,724127,2020-02-28 00:34:54,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,556.0,0.0735
10121853383274187062,723858,2020-02-27 06:16:22,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,877.9118,0.0882
1633578807810270928,723847,2020-02-27 05:24:08,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,878.0,0.0735
1707175598150490270,723504,2020-02-26 06:13:36,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,718.91915,0.08085
6264410084210897290,723493,2020-02-26 05:30:36,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,719.0,0.06615
11035063977371272067,723203,2020-02-25 10:17:54,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,802.9265,0.0735
15733072031082024411,723192,2020-02-25 09:07:14,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,803.0,0.06615
6870855716318608483,722764,2020-02-24 04:33:41,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,629.91915,0.08085
4358418662690607716,722753,2020-02-24 03:56:21,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,630.0,0.0735
3806773630878619968,722368,2020-02-23 02:09:23,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,766.9265,0.0735
5949591577561133360,722357,2020-02-23 01:30:30,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,767.0,0.0735
9323614168907891966,721914,2020-02-21 19:36:41,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,659.90445,0.09555
3953332054332001967,721903,2020-02-21 18:57:58,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,660.0,0.0735
7194785403087150859,721714,2020-02-21 06:04:40,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,611.91915,0.08085
18418094834185118838,721703,2020-02-21 05:21:15,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,612.0,0.0735
6685961957990645938,721429,2020-02-20 11:07:11,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,664.88975,0.11025
3696524447576440873,721418,2020-02-20 10:43:08,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,665.0,0.0735
17318169274088135098,720860,2020-02-18 20:51:45,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,617.8971,0.1029
17247520526923256995,720848,2020-02-18 19:56:25,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,618.0,0.0735
863230311408016584,720582,2020-02-18 02:14:25,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,900.90445,0.09555
2953058916551617343,720571,2020-02-18 01:29:50,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,901.0,0.0735
5861191400728883511,720337,2020-02-17 09:57:30,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,532.91915,0.08085
14638631623664695866,720171,2020-02-16 23:01:37,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,533.0,0.08085
10450074283430320073,719830,2020-02-15 23:55:42,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,675.9265,0.0735
11585263797170137256,719819,2020-02-15 23:16:59,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,676.0,0.06615
13889916780825735148,719411,2020-02-14 19:46:17,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1306.90445,0.09555
5170013507004566103,719400,2020-02-14 18:53:16,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,1307.0,0.0735
2113558064464710149,718702,2020-02-12 20:07:41,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1509.90445,0.09555
4231289280062863348,718691,2020-02-12 19:16:34,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,1510.0,0.08085
16564428710242278939,718507,2020-02-12 06:57:16,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,774.91915,0.08085
15248049485702859057,718496,2020-02-12 06:23:19,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,775.0,0.0735
7060629660349449457,718280,2020-02-11 16:04:27,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,747.9118,0.0882
5229543337791706155,718269,2020-02-11 15:04:41,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,748.0,0.06615
9949394865372881149,717685,2020-02-09 23:33:33,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,440.90445,0.09555
17628161904014166512,717674,2020-02-09 23:01:44,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,441.0,0.0735
7533451818181315883,717603,2020-02-09 17:51:04,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,941.9118,0.0882
2617210075504674814,717592,2020-02-09 17:24:24,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,942.0,0.08085
9731129581122124069,716976,2020-02-07 23:47:26,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,763.90445,0.09555
11782143680326422299,716965,2020-02-07 23:08:31,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,764.0,0.0882
6100854174011437867,716918,2020-02-07 20:29:37,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,695.90445,0.09555
17001326163853703708,716560,2020-02-06 20:01:38,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,696.0,0.08085
6589001335577415654,716456,2020-02-06 12:45:24,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,3586.8824,0.1176
6073118095579157791,716445,2020-02-06 12:12:07,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,3587.0,0.08085
14894478341571228283,716439,2020-02-06 12:00:26,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,4099.9118,0.0882
14266058290062260317,716428,2020-02-06 11:23:34,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,4100.0,0.08085
15997872327684220767,715896,2020-02-04 23:18:34,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,2095.7118,0.0882
15444491275038365263,715885,2020-02-04 22:48:39,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,2095.8,0.0882
12216674831297022674,715427,2020-02-03 15:38:42,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,2999.9118,0.0882
4743691492518595241,715416,2020-02-03 15:06:10,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,3000.0,0.08085
17117961743701299050,715407,2020-02-03 14:40:08,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,3999.9118,0.0882
14184578845063741501,715396,2020-02-03 14:07:21,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-YLBE-9UQL-852N-3YHGM,4000.0,0.09555
8903382070579412001,680391,2019-10-28 15:21:10,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,9999.97795,0.02205
11114858533200040234,680380,2019-10-28 14:31:48,Ordinary Payment,S-GFLF-PU9G-QHG4-98WFP,S-YLBE-9UQL-852N-3YHGM,10000.0,0.00735
3453058066583987182,675776,2019-10-15 17:44:00,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
10690084265408047262,675765,2019-10-15 16:49:34,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YLBE-9UQL-852N-3YHGM,1.0,0.0735
