ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NVHU-6ABK-C3WP-HBLV4,2.19e-06,0.0735
7440558544713616820,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
861725472033171769,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
6175273846619348362,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
14965696021378886705,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
1184949682474646260,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
4197611405877724652,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
8764445939481194613,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
6781991635371855490,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
13069159455668324721,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NVHU-6ABK-C3WP-HBLV4,0.0,1.0
17091765944986035239,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,21.58998409,1.0
10205818992419610696,76514,2015-03-13 11:36:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,37.26328174,1.0
16937613409295244888,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,49.3364145,1.0
9720385292465963226,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,50.2935185,1.0
13940271928901548244,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,101.87896194,1.0
2243495734974607625,75651,2015-03-11 02:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,53.62984831,1.0
7402929392617688728,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,25.25024474,1.0
9492076470336421464,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,40.20585716,1.0
5779638220917156565,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,92.05651098,1.0
2770611194213438855,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,48.17726561,1.0
7828102402915508124,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,59.33448232,1.0
8622918864524047588,74909,2015-03-09 00:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,75.51120998,1.0
1144988289441723147,74789,2015-03-08 16:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,29.45190491,1.0
4530833232762006343,74682,2015-03-08 08:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,220.30135288,1.0
14752073607982239988,74664,2015-03-08 07:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,133.24241013,1.0
18146821508963546054,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,121.14825532,1.0
11259837067954594692,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,58.26954941,1.0
18306040071280690890,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,82.08654542,1.0
14752234606315474804,74176,2015-03-06 22:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,128.54159903,1.0
12076820480639283283,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,20.47136173,1.0
2064945412418405033,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,36.87045567,1.0
6819457423306097866,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,52.71513922,1.0
1811138132945296082,73549,2015-03-05 04:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,216.07989909,1.0
13503569330152778405,73434,2015-03-04 21:20:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,104.22199887,1.0
10558830146791948589,73327,2015-03-04 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,209.71091879,1.0
9811176139650393304,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,20.9030946,1.0
6831452395837957110,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,55.29305012,1.0
12263483153577722791,73069,2015-03-03 20:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,69.82071952,1.0
2039748766983772311,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,26.03498805,1.0
15396250397226067432,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,88.91622091,1.0
17514445027533145689,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,45.67472781,1.0
7544262440590424097,72453,2015-03-02 03:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,104.83499912,1.0
14501224468320408647,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,99.14770592,1.0
15750154314762862071,69974,2015-02-23 05:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,165.67494311,1.0
1691387463085260640,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,113.12560419,1.0
13390529992137233090,69131,2015-02-20 20:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,27.72568509,1.0
15211740341318146215,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,50.66891416,1.0
8319757131953137537,68952,2015-02-20 08:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,276.277561,1.0
10356320473095697180,68894,2015-02-20 04:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,136.37664689,1.0
1335763710314147456,68781,2015-02-19 21:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,177.39972337,1.0
2073331638612933761,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,81.38103126,1.0
6436993871757432701,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,49.82795425,1.0
8858394356701003169,68498,2015-02-19 02:04:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,174.56780789,1.0
16108153789671729351,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,104.08558973,1.0
867933332954664091,68297,2015-02-18 12:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,167.63520611,1.0
11913148329317781835,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,50.04359065,1.0
12316582357117397418,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,37.2015056,1.0
6296037230090789114,68091,2015-02-17 22:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,478.897836,1.0
7778326310970967692,68026,2015-02-17 18:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,29.862609,1.0
3872691979929217943,67241,2015-02-15 14:02:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,151.02449204,1.0
8494668882286273644,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,99.13081324,1.0
362376499636527713,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,78.00103149,1.0
13107632199739742022,66915,2015-02-14 16:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,47.42225571,1.0
9300266062280660561,66798,2015-02-14 08:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,496.65746001,1.0
12066547720127708228,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,46.25738252,1.0
3772638740017735787,66739,2015-02-14 03:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,156.16302689,1.0
16689336756541192978,66705,2015-02-14 01:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,187.834795,1.0
17664540796104255516,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,20.0480594,1.0
17885186160064133878,66548,2015-02-13 14:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,87.85153898,1.0
14778741108714004467,66423,2015-02-13 07:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,41.84418218,1.0
3753842981676125219,66305,2015-02-12 22:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,78.56086016,1.0
1302561601478528396,66178,2015-02-12 14:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,65.9142756,1.0
2065760926109724,66104,2015-02-12 09:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,154.04474412,1.0
12822420850690450668,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,56.04245285,1.0
1630047277108975913,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,100.51490825,1.0
6439064206183159472,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,28.20193252,1.0
6348805365078863131,63466,2015-02-05 00:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,170.83500319,1.0
13511593115727976588,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,104.03520735,1.0
6410504734456827065,63294,2015-02-04 12:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,286.67643561,1.0
17951045178910268315,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,53.80055274,1.0
10172969625018941958,62733,2015-02-02 23:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,83.26959986,1.0
13779548710037182227,62614,2015-02-02 15:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,137.89467007,1.0
4708600921814344109,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,91.16500796,1.0
9258260450999060202,62420,2015-02-02 02:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,192.93885661,1.0
415068459150595196,62405,2015-02-02 01:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,177.57531121,1.0
11280629307160253746,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,57.50593273,1.0
16717941215543472449,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,44.67637153,1.0
12309879983812993295,61973,2015-01-31 19:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,164.48617925,1.0
480108953217577438,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,38.31598345,1.0
7757242301610359488,61758,2015-01-31 05:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,158.42171861,1.0
4115171460923716752,61746,2015-01-31 05:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,76.79021144,1.0
1038141004316024339,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,39.33220282,1.0
13787692832271525823,61500,2015-01-30 12:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,53.94955176,1.0
2858896910236920673,61362,2015-01-30 03:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,159.14231776,1.0
2249180029845030298,61266,2015-01-29 20:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,152.83524046,1.0
6518283485361349569,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,137.25800508,1.0
15109523558560497002,61225,2015-01-29 18:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,166.03664867,1.0
7522381475247460480,61182,2015-01-29 14:59:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,154.13261228,1.0
10456707708258725495,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,31.76338451,1.0
11635422451403597127,61098,2015-01-29 09:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,151.27771061,1.0
11562016863163532164,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,78.93294738,1.0
3853233476416288606,60941,2015-01-28 23:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,159.83823834,1.0
2130579714761791344,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,96.97106582,1.0
5476297004203121564,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,130.1947775,1.0
17504106762917796521,60639,2015-01-28 02:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,39.02665978,1.0
12979026185418211772,60558,2015-01-27 21:27:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,154.8200564,1.0
14799120345823491483,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,70.7103304,1.0
14469297621871233641,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,123.62756103,1.0
5338255374892117129,60339,2015-01-27 06:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,152.68889657,1.0
16491185010860065553,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,150.21500383,1.0
13570549907385167813,59674,2015-01-25 09:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,156.06802131,1.0
6942593823254139298,59656,2015-01-25 08:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,75.14048252,1.0
8538586474721473764,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,42.21100304,1.0
8736802542367029889,59469,2015-01-24 20:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,151.99512601,1.0
10112641545763198439,59415,2015-01-24 16:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,496.0400538,1.0
17986929154689245898,59288,2015-01-24 07:59:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,43.48193974,1.0
13489574611174771371,59243,2015-01-24 04:36:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,168.05446895,1.0
10553923865806370726,59166,2015-01-23 23:53:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,48.24048775,1.0
9747455694333497836,59115,2015-01-23 20:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,198.62566989,1.0
10291123138093672357,59077,2015-01-23 17:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,211.54188006,1.0
710612651902023345,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,77.06186786,1.0
17718151411883264308,58950,2015-01-23 09:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,169.7356725,1.0
5979598847141633541,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,32.59269615,1.0
15322146348337452337,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,50.28059179,1.0
12598193564695080380,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,45.87326086,1.0
15636456637547369445,58605,2015-01-22 09:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,151.94418315,1.0
16865552301313582854,58552,2015-01-22 06:29:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,146.95311177,1.0
5070344042257895550,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,91.50484517,1.0
16185114456123845272,58283,2015-01-21 12:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,301.21115841,1.0
15658711652463085651,58279,2015-01-21 12:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,171.4836019,1.0
18354877376879483820,58150,2015-01-21 03:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,194.51964996,1.0
2163188029763287372,58144,2015-01-21 03:18:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,158.64705413,1.0
11499037682482550891,58058,2015-01-20 21:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,89.61774753,1.0
2273409216666122436,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,62.62120782,1.0
14960546143370562861,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,71.04537516,1.0
12968397978851468359,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,22.35402446,1.0
15493103020393585546,57619,2015-01-19 16:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,341.01098031,1.0
11138029213650010275,57534,2015-01-19 10:30:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,179.58358937,1.0
3148118483714089254,57448,2015-01-19 04:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,42.65148348,1.0
12694388103259037052,57325,2015-01-18 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,47.86561925,1.0
17149700401321066282,57285,2015-01-18 17:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,231.02108167,1.0
4971844190741209843,55705,2015-01-14 08:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,189.98621161,1.0
10170987836980743652,55486,2015-01-13 17:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,79.80369802,1.0
16902448631888250297,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,33.01363902,1.0
14554498972982684592,55265,2015-01-13 02:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,239.67224572,1.0
18419792935243599251,55236,2015-01-13 00:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,28.9683861,1.0
8474811654640948468,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,45.36530239,1.0
1222250151648540345,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,59.97520268,1.0
8455988739388683793,54740,2015-01-11 14:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,123.25036316,1.0
1896707340568913849,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,42.11355643,1.0
13992533759894508085,54562,2015-01-11 03:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,249.77733002,1.0
183076637603428044,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,74.08013718,1.0
14406144913284523231,54369,2015-01-10 13:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,112.78800841,1.0
10249838287644788284,54282,2015-01-10 07:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,156.90700919,1.0
6994284633689507918,54260,2015-01-10 06:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,569.93396781,1.0
7362667347682508867,54257,2015-01-10 05:56:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,194.4890005,1.0
1161720011335144934,54248,2015-01-10 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,87.39978463,1.0
5288559029855748215,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,126.24636501,1.0
3486613518500470877,54002,2015-01-09 12:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,73.30147253,1.0
2273899143319800380,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NVHU-6ABK-C3WP-HBLV4,115.35080685,1.0
