ID,Height,timestamp,Type,From,To,Amount,Fee
9496088527580903596,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBYW-9TPT-TZU2-7TAAQ,1e-07,1.0
9504191084750313138,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBYW-9TPT-TZU2-7TAAQ,1e-07,1.0
17378267249776273330,364119,2017-05-26 09:26:14,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
9857805531393486510,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
11445018125324086278,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
2797174083680010076,358545,2017-05-10 19:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9041136179641470512,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
327125454435801588,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6434501143308556073,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
1678326010287334268,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10750199882440335869,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0001
5718376363964274295,342705,2017-03-27 11:44:39,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
11955540245835371171,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,1.0,1.0
17178703122508641417,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,1.0,3.0
6477622093866913950,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,2.0,2.0
18025156660606787596,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,3.0,3.0
11117216393217260229,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
14036422270074504899,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,3.0,3.0
13581397550756132737,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,20.0,1.0
11459301880368355031,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0
5408258831665196949,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,5.0,2.0
17610309945998736146,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,6.0,5.0
6781710127061489548,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,5.0,5.0
2839363976790940976,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,12.0,2.0
5947007988139810090,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,2.0,2.0
11206421132874130439,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,2.0,2.0
4589429747669640625,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,4.0,4.0
11906960281169738879,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0
1122554622269347239,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0
5703277574466135807,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0
4070137218855723201,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,2.0,1.0
4285819594267559205,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,5.0,2.0
4309733093990109442,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,5.0,2.0
1628023749846223093,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,11.0,2.0
12005312989473852870,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,14.0,2.0
15129545781289559960,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,8.0,2.0
6182332722526904876,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBYW-9TPT-TZU2-7TAAQ,10.0,2.0
16192067878381250266,327822,2017-02-13 20:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
4270202901563551299,327822,2017-02-13 20:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
35712165825901638,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
699793078719502843,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13200672241898405935,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6917184014186378019,313678,2017-01-05 07:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
7330970384913213208,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
7267560671006311509,312800,2017-01-02 20:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
15303435383945364120,312703,2017-01-02 14:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16568466130057130105,312703,2017-01-02 14:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
16979888667522071227,312703,2017-01-02 14:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17970752059480454526,312380,2017-01-01 16:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3603022989758677287,312380,2017-01-01 16:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8488536965490548504,312380,2017-01-01 16:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
16775434225359620493,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
884702554091934045,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3314960756092337477,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10630342284638567319,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
13655106247276836306,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
105664980773455615,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10427211460964628590,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
4273765182437039117,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4992984072951629867,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2499074213497305967,302427,2016-12-04 20:49:37,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,342.0,1.0
14442445548752629432,302386,2016-12-04 18:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8270962828857555906,302386,2016-12-04 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13783360700922065937,300996,2016-11-30 20:35:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9031097610063132140,300996,2016-11-30 20:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15033800037228569185,300549,2016-11-29 14:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15353687683122373525,300549,2016-11-29 14:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2468296059415580810,300549,2016-11-29 14:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
18280001948329594796,298849,2016-11-24 20:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8523633264294120487,298849,2016-11-24 20:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
12251368545007459238,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
740604806853212193,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5045328719548602224,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
14934025149440236484,298491,2016-11-23 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
7979950713793450233,298491,2016-11-23 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8720225131401590540,298491,2016-11-23 20:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
12621419591563277297,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
16763990810938028474,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
173575851626136724,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
7821219600612897430,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8493628200843149740,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
13804211135640044770,297665,2016-11-21 13:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
3045449294329682131,297665,2016-11-21 13:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
18268532901116674593,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
220197348493217935,296344,2016-11-17 20:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8585865991778737458,296344,2016-11-17 20:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6596700530251115268,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
8114124909177436712,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8958741442622810184,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11528821461486828717,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
12752687520423029215,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13253181128652369033,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
15788337791211083121,294585,2016-11-12 22:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2986569548677721918,294585,2016-11-12 22:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4654260444360413823,294585,2016-11-12 22:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9272934778030124640,294223,2016-11-11 22:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16461072753157873473,294223,2016-11-11 22:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4577866618129323229,294223,2016-11-11 22:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9256671975023689683,293860,2016-11-10 21:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
18245202054314978485,293860,2016-11-10 21:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1627281383350645335,293860,2016-11-10 21:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2482027292040048056,293666,2016-11-10 09:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4322139979089643784,293666,2016-11-10 09:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
6923025342139869026,293666,2016-11-10 09:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
11602968817992657602,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8694075633890858568,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9045371254623767541,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16786423220774537336,293145,2016-11-08 21:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2345503021145385014,293145,2016-11-08 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8127100201394784041,293109,2016-11-08 19:27:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
17611026857321627510,292950,2016-11-08 08:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3467522917082016978,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
6686042617379317693,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10074596489054113579,292704,2016-11-07 16:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
7267015019647367616,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
17397076060753711551,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10874231097062613070,292392,2016-11-06 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11833439318743592156,292392,2016-11-06 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11887103827363858496,292392,2016-11-06 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13903118089234576035,292392,2016-11-06 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
14335934769350415350,292392,2016-11-06 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
3968477595881520628,292392,2016-11-06 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
9820354369293837993,292028,2016-11-05 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10197177032058118422,292028,2016-11-05 19:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10531659242904622376,291642,2016-11-04 16:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1615108411226866648,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13318720219793372567,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
150802302340314721,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17021387557928723264,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5509835654004328188,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11009145951753896539,290779,2016-11-02 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
15155911889771479647,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1748061977957142296,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1830708220241888208,290435,2016-11-01 07:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4468624244389087025,290433,2016-11-01 07:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10759357575703497380,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17199513507648331900,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1453024946808772752,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10466218090144686753,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
260641060174963646,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
18223493272725706630,289590,2016-10-29 20:33:01,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,280.0,1.0
3201995807239661829,289572,2016-10-29 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11662139917073234644,289571,2016-10-29 19:11:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
7422189252758800941,289571,2016-10-29 19:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11224704791002241276,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
14410605137468333095,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5943133605530413236,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16230545396970385615,289025,2016-10-28 06:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6697658759160276313,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
6766525356888534337,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3720813167074955340,289024,2016-10-28 06:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2046882487885724551,288512,2016-10-26 19:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2332734576981231962,288512,2016-10-26 19:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16080876868091805783,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
114969653400447670,288050,2016-10-25 12:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11075727696466916316,287633,2016-10-24 09:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13552299780721783289,287633,2016-10-24 09:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
14000685379658223974,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
