ID,Height,timestamp,Type,From,To,Amount,Fee
4080550076920992032,779750,2020-08-01 07:37:53,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-4Y3L-HTP3-9HX5-2QU9P,14.46345,0.05145
5871192770660115226,742417,2020-04-19 04:14:53,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-7F9S-5MDC-DHAD-CTTVE,13.0,0.0441
15489662804149942100,734246,2020-03-27 07:15:47,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-A4K5-QZXJ-PUJL-648NN,1.0,0.02205
12356177872116802617,732981,2020-03-23 18:32:02,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0294
13864851152567781756,730318,2020-03-16 08:09:03,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0441
13359981572948615728,727117,2020-03-07 09:06:04,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0588
9962111452014663081,725848,2020-03-03 19:50:57,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0588
8012329824194717290,725441,2020-03-02 16:17:35,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0294
16611015402531629966,724563,2020-02-29 05:28:37,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-YCX2-ZUH8-W3T7-EFEG6,1.0,0.0147
6480552032290435841,724259,2020-02-28 08:45:07,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-8R2K-3NM8-CJ8M-3U3FR,11.0,0.02205
7464639912673150508,723521,2020-02-26 07:25:01,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-7F9S-5MDC-DHAD-CTTVE,14.0,0.0588
7132581740043263181,720711,2020-02-18 11:06:09,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-KEXT-KWYR-3C95-2XTQS,4.0,0.0588
4480150434723430185,720511,2020-02-17 21:34:24,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.05145
4256622533125152017,720422,2020-02-17 15:17:53,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-CMBL-HF4H-P3YY-FC4Q5,26.0,0.0441
12481303221278363996,719011,2020-02-13 16:51:58,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0147
17159001560104871888,718925,2020-02-13 11:08:08,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-7SBS-MMAZ-VWPJ-28KXB,21.0,0.00735
17552175481664184684,718380,2020-02-11 22:24:46,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-7F9S-5MDC-DHAD-CTTVE,19.0,0.0588
2538086230619226017,718175,2020-02-11 08:45:15,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.02205
17629761799123245234,716834,2020-02-07 14:21:47,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-7F9S-5MDC-DHAD-CTTVE,5.0,0.0588
3481563084781787710,716786,2020-02-07 10:59:30,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.0294
3712651287495808452,716753,2020-02-07 08:43:06,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-5R82-EFD9-PB2V-G4HD4,25.0,0.02205
10990291873770416651,716369,2020-02-06 07:19:48,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-7F9S-5MDC-DHAD-CTTVE,42.0,0.05145
11028265929336418152,714638,2020-02-01 10:40:13,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-L4ET-XE3U-EDMG-4N4HY,13.0,0.0588
10893369280505310347,713162,2020-01-28 07:46:55,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-7F9S-5MDC-DHAD-CTTVE,10.0,0.03675
5726341458266822080,711482,2020-01-23 14:56:23,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-7F9S-5MDC-DHAD-CTTVE,4.0,0.0147
1373885106043183801,711432,2020-01-23 11:36:13,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0441
7069388182137323399,711385,2020-01-23 08:42:34,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.03675
8129053806063531791,710899,2020-01-22 00:03:58,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.0294
3585604061944765767,710531,2020-01-20 23:24:28,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-NH75-WRTV-32VX-BP5W6,3.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7F9S-5MDC-DHAD-CTTVE,10.0,0.05145
