ID,Height,timestamp,Type,From,To,Amount,Fee
11692585445174092607,832755,2020-12-26 17:40:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TSV3-X5PE-S8W9-43MXW,0.0,0.02205
1631494354043404044,832401,2020-12-25 17:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TSV3-X5PE-S8W9-43MXW,0.0,0.05145
7090229274081376545,832398,2020-12-25 17:46:48,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TSV3-X5PE-S8W9-43MXW,24.0,0.03675
9194341264113185380,824682,2020-12-04 06:55:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TSV3-X5PE-S8W9-43MXW,0.0,0.00735
3187830296947524522,824680,2020-12-04 06:46:14,Ordinary Payment,S-TSV3-X5PE-S8W9-43MXW,S-HK9D-P74Q-XDEJ-D6PGM,1848.74,0.0294
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSV3-X5PE-S8W9-43MXW,1e-08,0.55125
4927302201410540745,449845,2018-01-21 13:01:51,Reward Recipient Assignment,S-TSV3-X5PE-S8W9-43MXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14442803593552941576,449494,2018-01-20 13:19:40,Ordinary Payment,S-TSV3-X5PE-S8W9-43MXW,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10471757349714247018,449456,2018-01-20 10:55:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSV3-X5PE-S8W9-43MXW,1850.77810484,2.0
5249428864924080231,449454,2018-01-20 10:47:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSV3-X5PE-S8W9-43MXW,1.0,1.0
