ID,Height,timestamp,Type,From,To,Amount,Fee
14373239510607590514,356242,2017-05-04 08:21:51,Ordinary Payment,S-4GZW-VXPH-2MA2-5A33H,S-R8SQ-TUEM-DTHQ-7ATA3,75073.0,1.0
10120739962549997984,356236,2017-05-04 08:10:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GZW-VXPH-2MA2-5A33H,75072.0,1.0
2829485050574368013,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GZW-VXPH-2MA2-5A33H,2.0,1.0001
14258920143065715654,339921,2017-03-19 16:34:52,Ordinary Payment,S-4GZW-VXPH-2MA2-5A33H,S-R8SQ-TUEM-DTHQ-7ATA3,50994.0,1.0
8267459995903153097,339920,2017-03-19 16:34:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GZW-VXPH-2MA2-5A33H,50995.0,1.0
17999692864364944104,339905,2017-03-19 15:25:17,Ordinary Payment,S-4GZW-VXPH-2MA2-5A33H,S-R8SQ-TUEM-DTHQ-7ATA3,999994.0,1.0
3727728188740669441,339903,2017-03-19 15:18:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GZW-VXPH-2MA2-5A33H,999995.0,1.0
9245696471232290784,339551,2017-03-18 15:56:43,Ordinary Payment,S-4GZW-VXPH-2MA2-5A33H,S-R8SQ-TUEM-DTHQ-7ATA3,20994.0,1.0
10988633353036224478,339550,2017-03-18 15:53:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GZW-VXPH-2MA2-5A33H,20995.0,1.0
697150388851391425,338998,2017-03-17 03:00:05,Ordinary Payment,S-4GZW-VXPH-2MA2-5A33H,S-R8SQ-TUEM-DTHQ-7ATA3,319994.0,1.0
11619831420435422405,338997,2017-03-17 02:57:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GZW-VXPH-2MA2-5A33H,319995.0,1.0
