ID,Height,timestamp,Type,From,To,Amount,Fee
18194551710518503864,717733,2020-02-10 02:47:08,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444917.0479,0.0735
3585196505337659919,717728,2020-02-10 02:30:23,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444917.1214,0.0735
5889310109428225553,716855,2020-02-07 15:43:25,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444926.4559,0.0735
8355928346653387658,716849,2020-02-07 15:16:29,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444926.5294,0.0735
3568483117830396926,715965,2020-02-05 04:04:46,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444935.8639,0.0735
16685942205906962346,715959,2020-02-05 03:43:43,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444935.9374,0.0735
5231864112721918014,715091,2020-02-02 17:22:28,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444945.2719,0.0735
15626464434321371704,715081,2020-02-02 16:30:18,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444945.3454,0.0735
13705154292293195862,714180,2020-01-31 04:14:05,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444954.6799,0.0735
2596621545300021056,714171,2020-01-31 03:32:37,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444954.7534,0.0735
60709939745944990,713287,2020-01-28 16:18:22,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444964.0879,0.0735
10941772024056778025,713280,2020-01-28 16:02:28,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444964.1614,0.0735
13271710458636515484,712400,2020-01-26 04:58:12,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,444973.0696,0.06615
2546118087354734254,712390,2020-01-26 04:37:52,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,444973.13575,0.06615
17084613532022239641,711500,2020-01-23 16:24:24,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,323980.9047,0.0588
10673344519636012924,711492,2020-01-23 16:07:05,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,323980.9635,0.0588
14834393927609577283,710524,2020-01-20 22:56:11,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-5NUV-RRQV-AZV7-DDB9F,323986.329,0.03675
2230631568100033387,710507,2020-01-20 22:03:39,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-AJR8-3VLY-6TED-9R53J,323986.36575,0.03675
813608891974849128,709673,2020-01-18 14:00:00,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199990.9595,0.03675
453696187203074367,709672,2020-01-18 13:53:13,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,199990.99625,0.03675
15168855976980960301,708746,2020-01-15 23:43:36,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199995.3548,0.0294
5986415714062467292,708743,2020-01-15 23:12:43,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,199995.3842,0.0294
17108018947526804124,708003,2020-01-13 22:03:23,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-L2X4-J4UT-AUCM-AUG2X,199999.118,0.0294
9140687687940508564,707995,2020-01-13 21:01:30,Ordinary Payment,S-7NQP-QYKH-QAL3-HC4DY,S-AJR8-3VLY-6TED-9R53J,199999.1474,0.0294
