ID,Height,timestamp,Type,From,To,Amount,Fee
14796518582182335951,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-EVBH-8HVD-U9AC-7M8FF,0.0,1.0
6950251947828203794,452424,2018-01-28 17:39:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-EVBH-8HVD-U9AC-7M8FF,0.0,1.0
7614446466774220543,410878,2017-10-04 13:31:32,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,7.74,1.0
16382697065764129155,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,1.98491382,1.0
5828059682398418304,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,5.3708189,1.0
2225135619615403928,407260,2017-09-24 10:22:07,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,7290.0,1.0
2533502722250606990,407063,2017-09-23 21:29:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EVBH-8HVD-U9AC-7M8FF,6999.0,1.0
14791655481303998901,407062,2017-09-23 21:23:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVBH-8HVD-U9AC-7M8FF,283.0,2.0
6883139444829381502,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,9.55239378,1.0
13221134414555301177,406874,2017-09-23 08:56:21,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,6998.0,1.0
7891738895822888268,406791,2017-09-23 03:08:31,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,1004.0,1.0
6725152598661097164,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,1.61534068,1.0
14881010715022501655,406467,2017-09-22 05:11:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EVBH-8HVD-U9AC-7M8FF,1999.0,1.0
12420369481869831726,405846,2017-09-20 11:25:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EVBH-8HVD-U9AC-7M8FF,1999.0,1.0
3063870919591618031,405767,2017-09-20 06:09:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EVBH-8HVD-U9AC-7M8FF,1999.0,1.0
3309390500653225504,405632,2017-09-19 21:02:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EVBH-8HVD-U9AC-7M8FF,1999.0,1.0
14127689192427193341,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,7.17683993,1.0
7618676868388977594,405274,2017-09-18 20:48:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,12.6,1.0
4322403599859779298,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,11.39994021,1.0
7186149659348208671,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,2.1609982,1.0
14284848497660299951,403873,2017-09-14 22:54:48,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-SYW7-F38J-5KWB-GYZSU,1999.0,1.0
12380686594475029625,403838,2017-09-14 20:30:15,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1032.0,1.0
15269468606270963455,403815,2017-09-14 19:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVBH-8HVD-U9AC-7M8FF,225.0,2.0
1061340067657893168,403730,2017-09-14 13:33:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,329.0,1.0
16688050829993042305,403699,2017-09-14 11:46:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,455.0,1.0
9374154184513888139,403696,2017-09-14 11:34:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,295.0,1.0
16732620377294163407,403634,2017-09-14 07:07:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,445.0,1.0
17959108097822527757,403633,2017-09-14 07:02:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,595.0,1.0
3731241875873918639,403632,2017-09-14 06:35:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,681.0,1.0
2201247822853925900,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,3.52652834,1.0
893074522999754089,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,3.72394819,1.0
8289871708836596004,402543,2017-09-11 06:05:57,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,19.0,1.0
2089575306639676813,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,9.91505789,1.0
16871591855632030530,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,6.13193424,1.0
10058712172330296150,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,2.84070477,1.0
4014350069545162677,401218,2017-09-07 12:58:37,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,795.0,1.0
267509697412113821,401212,2017-09-07 12:36:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,795.0,1.0
15753048500835465224,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,1.80228202,1.0
17026720111067393371,398190,2017-08-30 01:48:54,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,450.0,1.0
5530545659104452637,398155,2017-08-29 23:17:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,439.0,1.0
55879689590956814,398144,2017-08-29 22:44:27,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1140.0,1.0
2359953628557019275,398139,2017-08-29 22:09:28,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
10650152769962392137,398124,2017-08-29 21:15:03,Ask Order Cancellation,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
540322488531469172,398123,2017-08-29 21:11:13,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1200.0,1.0
12067680442742005795,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,7.54087388,1.0
8694855159673116156,398104,2017-08-29 19:57:26,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
12369592916061383022,398088,2017-08-29 18:59:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,584.0,1.0
16116207712557178465,398084,2017-08-29 18:47:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,595.0,1.0
8939609001628109435,398072,2017-08-29 17:59:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1300.0,1.0
10427796064575675700,398068,2017-08-29 17:40:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,1241.0,1.0
12767191299877438197,398062,2017-08-29 17:10:24,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,1500.0,1.0
6504929758970792056,398060,2017-08-29 16:49:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,271.0,1.0
4928415463045440948,398058,2017-08-29 16:32:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,338.0,1.0
11203666042723275876,398055,2017-08-29 16:23:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,379.0,1.0
1210773208030571710,398051,2017-08-29 16:10:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,329.0,1.0
2804998080211290950,398042,2017-08-29 15:52:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EVBH-8HVD-U9AC-7M8FF,262.0,1.0
13217617608039924072,398018,2017-08-29 14:32:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,999.0,1.0
2606388828068351696,398016,2017-08-29 14:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVBH-8HVD-U9AC-7M8FF,998.6593608,1.0
11311074575807214828,397815,2017-08-29 00:41:29,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
703817098231039118,397807,2017-08-29 00:14:27,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
17789508757530459611,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,8.95258492,1.0
11994983196603705328,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EVBH-8HVD-U9AC-7M8FF,19.2549271,1.0
1322668522968356698,397292,2017-08-27 13:45:10,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
6310258454729001412,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,9.3082116,1.0
15436343259976968729,396771,2017-08-26 02:30:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,23.20407652,1.0
4945659187831021913,396412,2017-08-25 02:10:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,928.08959323,1.0
12167261673479680763,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,9.76133343,1.0
4137368009611141458,396032,2017-08-24 00:49:05,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,49.0,1.0
10665180621408915912,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVBH-8HVD-U9AC-7M8FF,0.79379974,1.0
7101245560506635223,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVBH-8HVD-U9AC-7M8FF,37.58832006,1.0
7677175459126574910,395522,2017-08-22 15:09:20,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6374658592683656710,394591,2017-08-20 00:05:42,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-UY2E-U97M-E6X9-5ZKX3,60.0,1.0
884585388283641575,393751,2017-08-17 15:51:19,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17751396727181054904,393749,2017-08-17 15:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVBH-8HVD-U9AC-7M8FF,75.0,1.0
9624181705710913812,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EVBH-8HVD-U9AC-7M8FF,0.00314429,1.0
17187495765721808234,391002,2017-08-09 22:50:01,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,77.0,1.0
18083183203547068745,390985,2017-08-09 21:58:56,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13877093969287893424,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EVBH-8HVD-U9AC-7M8FF,17.91999999,1.0
12768563138473146461,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EVBH-8HVD-U9AC-7M8FF,11.0,1.0
16451394365752326289,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EVBH-8HVD-U9AC-7M8FF,10.07999999,1.0
5328493857672737502,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EVBH-8HVD-U9AC-7M8FF,10.41999999,1.0
17031087626444239008,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EVBH-8HVD-U9AC-7M8FF,10.45999999,1.0
13600033047113747781,388453,2017-08-02 20:11:10,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1387612565512504808,388145,2017-08-01 23:47:41,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-EVBH-8HVD-U9AC-7M8FF,0.0,1.0
16776034005195617604,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4437044817348438135,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.44386712,1.0
7407317844448056245,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,12.20385894,1.0
5534617745861884224,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,5.43944438,1.0
4051911400205596928,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,0.43438292,1.0
6902332073693282823,379621,2017-07-08 16:55:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,117.0,1.0
18003317429514618691,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,10.16288104,1.0
18196539750224843355,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.11610378,1.0
7219647720024834803,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.05864483,1.0
12289115195993861301,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,11.68577323,1.0
13124587992720331981,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,2.20602396,1.0
1350460886569291021,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.81617215,1.0
8996964308480420645,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.18571048,1.0
10199784654090141433,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,33.42967277,1.0
13317089507410820099,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,8.89446315,1.0
12876165183268954986,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,28.90550736,1.0
15867629621989584279,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.27506961,1.0
17364045899871148484,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,2.85987073,1.0
14311037120278501851,374911,2017-06-25 12:52:54,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,137.0,1.0
1322322106321131150,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,37.07505653,1.0
1692081299181625505,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,23.44043476,1.0
8104403225609712201,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,7.05362173,1.0
14769600258490593752,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.93701426,1.0
15228469276630315857,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,7.01084115,1.0
8848622240579336576,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.76630978,1.0
9646628333734143479,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,10.80408214,1.0
4445705390567728935,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,9.54675656,1.0
15965194459962064456,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,33.16171055,1.0
4650039140886435523,371146,2017-06-15 00:42:33,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,207.0,1.0
16302384538874804701,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,11.05008492,1.0
15969866411272797581,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,27.64803012,1.0
1143010458280544881,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,42.30707413,1.0
14651337272861985437,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.76739653,1.0
12162408608981683868,369549,2017-06-10 13:50:49,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
271200484771056346,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,22.19229935,1.0
4525293430611928071,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,47.04166978,1.0
12745508249843258353,368328,2017-06-07 04:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,16.86648289,1.0
12096861410447589863,368102,2017-06-06 12:42:01,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
2562864147053548839,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,17.17752969,1.0
7314078640839105388,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,5.24863632,1.0
8363911083381099221,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,10.9927957,1.0
15876263900046734233,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,4.40559853,1.0
13209369037164632173,366375,2017-06-01 16:42:09,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
2257637471243321075,366375,2017-06-01 16:42:09,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
4917289477279920755,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,12.54413959,1.0
3947781836530091888,366345,2017-06-01 14:58:29,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
18211765263790345951,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,18.12587994,1.0
5333492356020373623,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,24.49305938,1.0
5686414839978712508,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,48.36257578,1.0
12748568655826980806,364926,2017-05-28 15:29:36,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
17864551398562578499,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,8.98478458,1.0
4993548443270412154,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,66.35160012,1.0
9737435578107051291,364350,2017-05-27 01:08:10,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
8309861353754473263,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,22.45818141,1.0
3318310700910187088,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,21.28128636,1.0
2967595018557497106,363776,2017-05-25 10:56:15,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
15293006941846514122,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,11.08567352,1.0
17463467533487359399,363138,2017-05-23 15:59:31,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,238.0,1.0
9925335130519198070,363127,2017-05-23 15:25:26,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,24.0,1.0
5514271406768519859,363127,2017-05-23 15:25:26,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
11072397106983276043,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,25.10631756,1.0
3530532985835941271,362884,2017-05-22 23:18:35,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
8727751352073169098,362775,2017-05-22 15:06:55,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
15410422176297129049,362771,2017-05-22 14:52:10,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
942063104619560619,362721,2017-05-22 12:09:26,Ask Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
16457095977137454991,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,54.24298236,1.0
14686958224767139871,362410,2017-05-21 14:58:05,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1063.0,1.0
13013686171625878183,362317,2017-05-21 08:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,1064.46094649,1.0
11084414408841548077,361998,2017-05-20 11:05:55,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
7438130303795106722,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,30.05931213,1.0
17489369520371532658,361683,2017-05-19 14:10:19,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
13496943851080934885,361681,2017-05-19 14:04:12,Token Transfer,S-EVBH-8HVD-U9AC-7M8FF,S-EVBH-8HVD-U9AC-7M8FF,0.0,1.0
17466738953382769467,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,72.94228528,1.0
15080657261616153111,361385,2017-05-18 18:12:05,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
1483270054118768457,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,21.19779285,1.0
13496971739758561158,360924,2017-05-17 10:53:03,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
12419713160643569899,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,18.94004901,1.0
9343330502131669357,360614,2017-05-16 14:32:23,Bid Order Placement,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
15206110913267633843,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVBH-8HVD-U9AC-7M8FF,0.0,1.0
5199238830606247416,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,40.8059092,1.0
10604526507462921975,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,11.90942224,1.0
2006055652351702066,359920,2017-05-14 15:36:21,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,239.0,1.0
