ID,Height,timestamp,Type,From,To,Amount,Fee
830149504184340036,424235,2017-11-10 22:25:44,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,305947.42497562,1.0
9403705458311537007,424229,2017-11-10 22:06:01,Ordinary Payment,S-TRKN-7YF8-97FW-7M4HZ,S-YEDT-ELAG-ML9J-9Y5EK,305929.30497562,10.0
11033792165550435629,424225,2017-11-10 22:00:21,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,19.12,1.0
17815133955075775628,423165,2017-11-07 22:45:26,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,8271.68999986,1.0
17832942964230975869,423155,2017-11-07 22:09:31,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,8272.68999986,1.0
4848604670246460583,378482,2017-07-05 12:29:06,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,323.96012966,1.0
2290520260531103847,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEDT-ELAG-ML9J-9Y5EK,324.96012966,2.0
7811152101486291077,378247,2017-07-04 21:04:09,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
1877548172729126928,378240,2017-07-04 20:40:37,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,249.0,1.0
16464751478410517306,376856,2017-06-30 23:47:30,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
6578538002583427240,376851,2017-06-30 23:06:43,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,261.0,1.0
13543761243489867963,374705,2017-06-24 23:34:09,Ordinary Payment,S-YEDT-ELAG-ML9J-9Y5EK,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
6410352510255486098,374694,2017-06-24 22:54:53,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,2400.0,1.0
