ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRET-2VXR-2LKS-8CD5D,1e-08,0.30135
10682684569297977020,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRET-2VXR-2LKS-8CD5D,1.93487651,1.0
1241302817012213349,369377,2017-06-10 01:54:42,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15255348015999333968,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRET-2VXR-2LKS-8CD5D,4.65858199,1.0
7448789903617933432,368339,2017-06-07 04:37:32,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1456243028601839621,368330,2017-06-07 04:08:10,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10617210643771125888,368304,2017-06-07 02:08:11,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5472833536337621776,367644,2017-06-05 05:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRET-2VXR-2LKS-8CD5D,0.06914663,1.0
9553017800777224517,367062,2017-06-03 14:54:13,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1520532286547782130,366987,2017-06-03 10:20:14,Reward Recipient Assignment,S-FRET-2VXR-2LKS-8CD5D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5648912660695386943,366987,2017-06-03 10:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRET-2VXR-2LKS-8CD5D,98.0,1.0
6464383688560656401,366986,2017-06-03 09:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRET-2VXR-2LKS-8CD5D,1.0,1.0
3170286496623915761,366975,2017-06-03 09:22:06,Account Update,S-FRET-2VXR-2LKS-8CD5D,,0.0,1.0
2595266458807582264,366973,2017-06-03 09:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRET-2VXR-2LKS-8CD5D,1.0,1.0
