ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MEC-7JMX-3WYS-F92FZ,8.79e-06,0.0735
6625957743350241746,608189,2019-04-09 16:12:39,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,93.55275256,1.0
1172012363349516706,608187,2019-04-09 16:09:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,94.55275256,5.5125
6793719590169962672,596533,2019-03-08 01:25:25,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.76828795,1.0
10262910306930303279,596527,2019-03-08 01:11:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.76828795,0.294
2722503884062219057,584437,2019-02-02 04:29:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MEC-7JMX-3WYS-F92FZ,0.0,0.06
2621327343231269820,584436,2019-02-02 04:28:58,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.86277426,1.0
8437053391211627671,584430,2019-02-02 04:09:23,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.86277426,0.2205
16127209971277930109,580465,2019-01-22 01:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MEC-7JMX-3WYS-F92FZ,0.0,0.06
17007621964038173541,578101,2019-01-15 10:55:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MEC-7JMX-3WYS-F92FZ,0.0,0.06
3668766932611426797,577288,2019-01-13 04:28:03,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,198.60113346,1.0
17668943211907849253,577287,2019-01-13 04:20:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,199.60113346,0.5145
324771416589019361,559695,2018-11-24 22:39:22,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.86577285,1.0
14108813669934639818,559690,2018-11-24 22:32:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.86577285,0.147
14550899783155722577,551722,2018-11-02 15:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MEC-7JMX-3WYS-F92FZ,0.0,0.11025
14088957452206993742,551721,2018-11-02 15:00:23,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.91789344,1.0
1777534060957213043,551720,2018-11-02 14:53:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.91789344,0.1
5619237229379444291,545602,2018-10-16 12:20:56,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,99.08765078,1.0
4757619329744952515,543922,2018-10-11 19:08:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,100.08765078,0.1
3921988701704762129,537791,2018-09-24 15:00:03,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.96579612,1.0
1691391018018282997,537786,2018-09-24 14:42:43,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.96579612,0.1
12701046097801367602,528281,2018-08-29 00:29:31,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,198.96651205,1.0
1898723901826740466,528276,2018-08-29 00:17:28,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,199.96651205,0.1
1796811579414107771,512540,2018-07-15 23:26:47,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.93067426,1.0
10388182769952991321,512532,2018-07-15 23:06:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.93067426,0.1
5615552456180843724,506252,2018-06-28 08:54:24,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.95592485,1.0
3574345048725958957,506246,2018-06-28 08:33:22,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.95592485,0.1
6543479522483090897,500987,2018-06-13 15:40:26,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.01084699,1.0
9288026268062136784,500984,2018-06-13 15:26:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.01084699,1.0
6797687002492167474,492710,2018-05-21 11:03:41,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.04116314,1.0
5736346844769212300,492705,2018-05-21 10:52:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.04116314,1.0
7907898148612492761,484971,2018-04-29 19:28:29,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,98.08259374,1.0
9829276493941426088,484968,2018-04-29 18:57:39,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,99.08259374,1.0
9165812005858231614,480977,2018-04-18 14:40:53,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,18.48,1.0
9752108186506120786,480974,2018-04-18 14:37:59,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,19.48,1.0
4581890370434158203,475379,2018-04-02 23:18:29,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,36.13,1.0
11386942513115193700,475377,2018-04-02 23:11:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,37.13,1.0
9745034836804714249,465220,2018-03-05 12:49:07,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,120.02,1.0
15810666603224846380,465217,2018-03-05 12:14:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,121.02,1.0
12827345849174597630,464276,2018-03-02 21:18:43,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,59.05,1.0
16483540331581648257,464272,2018-03-02 21:04:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,60.05,1.0
275816167860328542,461507,2018-02-23 03:39:35,Ordinary Payment,S-2MEC-7JMX-3WYS-F92FZ,S-MVMT-77VM-V9J9-E668Z,45.86,1.0
3254196055879086674,461500,2018-02-23 03:11:07,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2MEC-7JMX-3WYS-F92FZ,46.86,1.0
