ID,Height,timestamp,Type,From,To,Amount,Fee
13315156881994894299,1278270,2024-05-18 03:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3091939478895355766,1278269,2024-05-18 03:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6368671284096741926,1278268,2024-05-18 03:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17028988952460292013,1278267,2024-05-18 02:57:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5360842684129289442,1278266,2024-05-18 02:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2188551847873619535,1278265,2024-05-18 02:47:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3090780091852710444,1278264,2024-05-18 02:43:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11365882087659477891,1278263,2024-05-18 02:41:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9420734568269933016,1278262,2024-05-18 02:37:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17224071445701113536,1278261,2024-05-18 02:33:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18208277193010408640,1278260,2024-05-18 02:29:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4596532770295523983,1278259,2024-05-18 02:25:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3991402733158780785,1278258,2024-05-18 02:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13470879601982294234,1278257,2024-05-18 02:16:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2219853304696890925,1278256,2024-05-18 02:12:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263256254337495431,1278255,2024-05-18 02:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15832508230757054952,1278254,2024-05-18 02:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1407148511011101821,1278253,2024-05-18 02:01:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13838574938255538923,1278252,2024-05-18 01:58:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10891731197225088149,1278251,2024-05-18 01:54:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10348534316618574532,1278250,2024-05-18 01:50:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12616824730944830463,1278249,2024-05-18 01:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15312330638427391495,1278248,2024-05-18 01:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8297575483172318374,1278247,2024-05-18 01:38:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6128926865979965256,1278246,2024-05-18 01:34:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15697851962811519572,1278245,2024-05-18 01:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6104073932327186290,1278244,2024-05-18 01:25:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15563190774984426659,1278243,2024-05-18 01:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11749786211059391286,1278242,2024-05-18 01:18:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1938289023547053731,1278241,2024-05-18 01:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14375430347698421458,1278240,2024-05-18 01:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10824189236788345368,1278239,2024-05-18 01:07:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16609129607083198503,1278238,2024-05-18 01:02:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2009757612598319265,1278237,2024-05-18 00:59:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4089907673055359528,1278236,2024-05-18 00:54:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5129885423431455317,1278235,2024-05-18 00:49:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15253669428734924787,1278233,2024-05-18 00:39:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1821721260869293586,1278231,2024-05-18 00:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6378778008571433034,1278230,2024-05-18 00:28:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5526186096821099857,1278229,2024-05-18 00:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7244378148044278792,1278228,2024-05-18 00:20:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11409907614299710426,1278227,2024-05-18 00:16:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15107609773972021629,1278226,2024-05-18 00:10:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17764114759810698748,1278225,2024-05-18 00:08:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13706858416062409526,1278224,2024-05-18 00:03:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13931386038349229242,1278223,2024-05-18 00:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9114909503896284226,1278222,2024-05-17 23:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15051810898785377933,1278221,2024-05-17 23:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5639920631867065575,1278220,2024-05-17 23:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9353181545409525514,1278219,2024-05-17 23:42:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1941874257224457776,1278218,2024-05-17 23:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616811806714992343,1278217,2024-05-17 23:33:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12506975469743676403,1278216,2024-05-17 23:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2563063835812336550,1278215,2024-05-17 23:23:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1084787235133909012,1278214,2024-05-17 23:18:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17501794067947752216,1278213,2024-05-17 23:15:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1315424842152273063,1278212,2024-05-17 23:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11225214904851131544,1278211,2024-05-17 23:07:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5495576165570442734,1278210,2024-05-17 23:04:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17375289910513823597,1278209,2024-05-17 23:01:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17018317917095661370,1278208,2024-05-17 22:58:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11291870929153463910,1278207,2024-05-17 22:55:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4692276369735251713,1278206,2024-05-17 22:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3679646709652614498,1278205,2024-05-17 22:48:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17898018308951289063,1278204,2024-05-17 22:43:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12766539606848353087,1278203,2024-05-17 22:39:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16893194740461786480,1278202,2024-05-17 22:35:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14399193454296663537,1278201,2024-05-17 22:31:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1123756992338046628,1278200,2024-05-17 22:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8201752914800769648,1278199,2024-05-17 22:23:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3906384695373059861,1278197,2024-05-17 22:15:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10403630640646873128,1278196,2024-05-17 22:15:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10066501478897708535,1278195,2024-05-17 22:10:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1804424316048551820,1278194,2024-05-17 22:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9279526846407645682,1278193,2024-05-17 22:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14930335344072754191,1278192,2024-05-17 21:59:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6804475237344300905,1278191,2024-05-17 21:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11923247228738946557,1278190,2024-05-17 21:50:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3535076646586837579,1278189,2024-05-17 21:45:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5347397386073791024,1278188,2024-05-17 21:41:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17122256134130915996,1278187,2024-05-17 21:36:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12259022018140864721,1278185,2024-05-17 21:30:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14190023202024711815,1278184,2024-05-17 21:27:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9112649879349856919,1278183,2024-05-17 21:26:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10144323377388473814,1278182,2024-05-17 21:23:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13592005560816099949,1278181,2024-05-17 21:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3169492109048171069,1278180,2024-05-17 21:14:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3986859595095627025,1278179,2024-05-17 21:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11246270786498847046,1278178,2024-05-17 21:06:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3749977624567011031,1278177,2024-05-17 21:02:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
298752421426087156,1278176,2024-05-17 20:57:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2288724147263538495,1278175,2024-05-17 20:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4987947673228756367,1278174,2024-05-17 20:49:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11677900812360122840,1278173,2024-05-17 20:45:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1954506396983573093,1278172,2024-05-17 20:42:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4946906440101127758,1278171,2024-05-17 20:38:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14449742185105750516,1278170,2024-05-17 20:34:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12769834878990209937,1278169,2024-05-17 20:28:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5287632418720918685,1278168,2024-05-17 20:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4173910771183859899,1278167,2024-05-17 20:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16141851251761401422,1278166,2024-05-17 20:15:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6888139876236747738,1278165,2024-05-17 20:10:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3583770743044651855,1278164,2024-05-17 20:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6893128328159485676,1278163,2024-05-17 20:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9023812197661815006,1278162,2024-05-17 19:59:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8711780278249884137,1278161,2024-05-17 19:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2899726059530816518,1278160,2024-05-17 19:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6860078473170005433,1278159,2024-05-17 19:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2694083196402990919,1278158,2024-05-17 19:42:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8818523744323108517,1278157,2024-05-17 19:39:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17847123685096796474,1278156,2024-05-17 19:35:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14638813476105379494,1278155,2024-05-17 19:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1565698215476933843,1278154,2024-05-17 19:25:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5283593364770653290,1278153,2024-05-17 19:21:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6028489675002580599,1278152,2024-05-17 19:17:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8107952599798798987,1278151,2024-05-17 19:14:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7921559694650839216,1278150,2024-05-17 19:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3724723920073606135,1278149,2024-05-17 19:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14181514420224080118,1278148,2024-05-17 19:01:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1168075964405121823,1278147,2024-05-17 18:57:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14283001270446863521,1278146,2024-05-17 18:54:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12280851390091929243,1278145,2024-05-17 18:51:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18146645196191930743,1278144,2024-05-17 18:48:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5537254656946451617,1278143,2024-05-17 18:44:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15433901191767895057,1278142,2024-05-17 18:39:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9981660809346004669,1278140,2024-05-17 18:33:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2084358176696219507,1278139,2024-05-17 18:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6187260178595223350,1278138,2024-05-17 18:29:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9626533576687244005,1278137,2024-05-17 18:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12434860448098957821,1278136,2024-05-17 18:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13090692503164610986,1278135,2024-05-17 18:16:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8570711161692787348,1278134,2024-05-17 18:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16558496567682603130,1278133,2024-05-17 18:08:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
442014061241619311,1278132,2024-05-17 18:03:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
917364412315787676,1278131,2024-05-17 17:59:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15855617903132845431,1278130,2024-05-17 17:54:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9846193727421869463,1278129,2024-05-17 17:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7597938747295197471,1278128,2024-05-17 17:44:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14174163130751626224,1278127,2024-05-17 17:38:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14807808335668295656,1278126,2024-05-17 17:35:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1675467905396872161,1278125,2024-05-17 17:31:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12467047339946014794,1278124,2024-05-17 17:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4141339389851528435,1278123,2024-05-17 17:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
663279316882052387,1278122,2024-05-17 17:17:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7920672816188528638,1278121,2024-05-17 17:13:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18051500935112295374,1278120,2024-05-17 17:08:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7003799533778583464,1278119,2024-05-17 17:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16993169579644808838,1278118,2024-05-17 17:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12267534722681470342,1278117,2024-05-17 16:58:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11409458374033003747,1278116,2024-05-17 16:53:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15979972142155400834,1278115,2024-05-17 16:51:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8197565781342084996,1278114,2024-05-17 16:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15150188135699191993,1278113,2024-05-17 16:42:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12782810650970846799,1278112,2024-05-17 16:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4605631648800823832,1278111,2024-05-17 16:33:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15304504667444577180,1278110,2024-05-17 16:29:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17802914068134935209,1278109,2024-05-17 16:26:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11111487079784865196,1278108,2024-05-17 16:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6163353349588801189,1278107,2024-05-17 16:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16460523168078191591,1278106,2024-05-17 16:14:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14995786970020598314,1278105,2024-05-17 16:10:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11595740327195197177,1278104,2024-05-17 16:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6828686351248607213,1278103,2024-05-17 16:04:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11935999557442751102,1278102,2024-05-17 15:59:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7738635658585560403,1278101,2024-05-17 15:54:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6421582961291280704,1278100,2024-05-17 15:50:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8107019780713238709,1278099,2024-05-17 15:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
432112124620084315,1278098,2024-05-17 15:41:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7975224225888488300,1278097,2024-05-17 15:36:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
814672654214366823,1278096,2024-05-17 15:31:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11439347999012166718,1278095,2024-05-17 15:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3859669589580929666,1278094,2024-05-17 15:22:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11148420327883828015,1278093,2024-05-17 15:17:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12848244865865982248,1278092,2024-05-17 15:13:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4816048598023745586,1278091,2024-05-17 15:11:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12962354559868646544,1278090,2024-05-17 15:06:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3319064764394541297,1278089,2024-05-17 15:02:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852912271453836009,1278088,2024-05-17 14:57:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12272328547945272476,1278087,2024-05-17 14:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6827348666906030625,1278086,2024-05-17 14:48:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5467898678580198213,1278085,2024-05-17 14:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7689021896486293018,1278084,2024-05-17 14:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16748738415831480786,1278083,2024-05-17 14:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14849944709982649350,1278082,2024-05-17 14:34:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15409089626396233390,1278081,2024-05-17 14:29:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13586041504911193446,1278080,2024-05-17 14:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4006714335108163916,1278079,2024-05-17 14:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15921646415428845852,1278078,2024-05-17 14:16:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12997451781541482002,1278077,2024-05-17 14:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9392203604084648023,1278075,2024-05-17 14:03:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6337398901966621061,1278074,2024-05-17 14:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9249754644674502363,1278073,2024-05-17 13:58:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1408653008005569127,1278072,2024-05-17 13:53:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
523241552741862743,1278071,2024-05-17 13:48:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8849089612948594807,1278070,2024-05-17 13:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8860538119071951220,1278069,2024-05-17 13:40:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3785609039246326421,1278068,2024-05-17 13:36:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12276168256064692174,1278067,2024-05-17 13:32:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8646557123267672187,1278066,2024-05-17 13:27:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8042433606075225576,1278065,2024-05-17 13:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7438888215286116951,1278064,2024-05-17 13:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5831764833664953422,1278063,2024-05-17 13:16:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9055451197041926027,1278062,2024-05-17 13:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16181137072729646816,1278061,2024-05-17 13:08:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14378220708560158331,1278060,2024-05-17 13:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4567027874418112104,1278059,2024-05-17 13:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4840472028836559188,1278058,2024-05-17 12:58:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7545081934811155148,1278057,2024-05-17 12:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2483799606573159033,1278056,2024-05-17 12:49:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2172838380080959990,1278055,2024-05-17 12:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8716951060319177921,1278054,2024-05-17 12:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
