ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQFQ-W64L-HT3P-C9YNM,2.19e-06,0.0735
15038100086233885940,624560,2019-05-25 10:50:52,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-CFKH-9VVW-P4V2-DW42Q,3e-08,0.1
7290461191964942816,624559,2019-05-25 10:49:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WQFQ-W64L-HT3P-C9YNM,0.1,0.00735
14518376850300483440,555084,2018-11-12 00:50:03,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
5441378848495498045,555083,2018-11-12 00:45:48,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
18009498735869178526,555082,2018-11-12 00:37:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQFQ-W64L-HT3P-C9YNM,0.0,0.0441
2560900366999383552,555082,2018-11-12 00:37:43,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
721467139414806777,555081,2018-11-12 00:36:24,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-KEYS-W3V6-KVSZ-GCFKQ,0.99000001,0.01
3551612235154425518,555080,2018-11-12 00:32:27,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1.0,0.00735
12584960124132711428,555079,2018-11-12 00:31:49,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
18216733446989596648,500000,2018-06-10 21:03:02,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-WB8B-LZRH-ASR2-8SPRP,49.0,1.0
3915594305896129435,499999,2018-06-10 20:59:17,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WQFQ-W64L-HT3P-C9YNM,50.0,1.0
17496857205725060926,345160,2017-04-03 09:15:22,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7685465669225086737,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQFQ-W64L-HT3P-C9YNM,2.0,1.0001
7394895928222947750,340509,2017-03-21 08:34:06,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
13976546923456065824,340115,2017-03-20 05:49:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQFQ-W64L-HT3P-C9YNM,5.0,1.0
3743194538113505175,340106,2017-03-20 04:57:23,Reward Recipient Assignment,S-WQFQ-W64L-HT3P-C9YNM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9271766033610529949,340099,2017-03-20 04:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQFQ-W64L-HT3P-C9YNM,3.0,1.0
7773232790249629601,340099,2017-03-20 04:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQFQ-W64L-HT3P-C9YNM,3.0,1.0
6673145165737553126,339135,2017-03-17 11:55:06,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-DD3T-QPLU-46DA-9MP39,10.0,1.0
1491685646289767118,338399,2017-03-15 11:00:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQFQ-W64L-HT3P-C9YNM,5.0,1.0
4170184572742770534,338399,2017-03-15 11:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQFQ-W64L-HT3P-C9YNM,3.0,1.0
12723686430405454262,335507,2017-03-07 08:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQFQ-W64L-HT3P-C9YNM,3.0,1.0
567191799512705558,334723,2017-03-05 04:30:34,Account Update,S-WQFQ-W64L-HT3P-C9YNM,,0.0,1.0
8071749241242370892,334720,2017-03-05 04:03:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WQFQ-W64L-HT3P-C9YNM,1.0,1.0
