ID,Height,timestamp,Type,From,To,Amount,Fee
12209337732689061048,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-J7YH-XPGP-7TND-F25CT,0.00195103,1.0
3039029764061316474,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.02895192,1.0
13198982069702280573,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.56453573,1.0
15245978680370071944,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,10.40022631,1.0
11825801164156370263,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.17449679,1.0
17204403572094879992,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.63603447,1.0
10354749641767943345,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.77549947,1.0
18413872960321768667,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.35166715,1.0
1822239124222776559,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.9826068,1.0
6575880686259943854,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.61409309,1.0
15629343807321095404,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.71657525,1.0
2736392902582135812,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.42880066,1.0
17299848212741497665,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.19096929,1.0
533497075987131865,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.38017216,1.0
10828919606304024160,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,8.63200017,1.0
9066651909398274621,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.79464625,1.0
16821685848809703021,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.58233331,1.0
18245460889629682455,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.08355547,1.0
978892398596586592,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,5.03103524,1.0
11981614849184097227,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.61689951,1.0
1321826839341467148,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.03347558,1.0
11061476234679353490,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.55162075,1.0
102301111497651134,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.16184667,1.0
12176052947012134116,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.46342198,1.0
7457583338150521648,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.68470341,1.0
10116187851510032275,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.59245556,1.0
14643863105798004713,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,3.93890329,1.0
2248475511838027409,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.29670588,1.0
4799179417052421896,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.09598493,1.0
13682132120378191070,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,3.84488226,1.0
6212824611701315026,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.4289844,1.0
10766114192450473186,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.7430583,1.0
455892082290013056,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.08305379,1.0
11166862843731284168,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.26927902,1.0
16918658235749672145,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.39235702,1.0
9418386390485970320,399980,2017-09-04 01:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.91846701,1.0
5770194741926400179,399408,2017-09-02 11:32:48,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,5.0,1.0
18433235684740456534,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,3.13312607,1.0
1645274853632435701,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.1262439,1.0
11990062932253733379,398353,2017-08-30 12:34:29,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,40.0,1.0
16781744046619560212,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-J7YH-XPGP-7TND-F25CT,0.42888802,1.0
10376535112839572854,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.08116685,1.0
17297976649378476946,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,12.45806426,1.0
9548878635252516531,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,8.902502,1.0
11983729690445546232,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.00553556,1.0
10300729068573739794,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,3.00376483,1.0
4420710723875804415,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,11.97664613,1.0
8364889022052996031,393308,2017-08-16 09:57:32,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,32.0,1.0
3113894651192221101,393147,2017-08-15 23:17:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-J7YH-XPGP-7TND-F25CT,0.0,1.0
7924329368603436354,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,4.05862241,1.0
8906105110631153329,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.20323263,1.0
10223834444287511942,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,5.23743935,1.0
15962801270200947764,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,3.63441078,1.0
1338761411596586203,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.26848993,1.0
3130133010395185436,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,6.35786779,1.0
394231249495822654,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.2980122,1.0
7992337801808799565,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.71120798,1.0
8839114864012012702,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,2.47964026,1.0
4959700335749016646,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.59690554,1.0
16070086657014075298,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.4629351,1.0
16089454632522365242,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,1.4629351,1.0
12723499868946402593,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.03031244,1.0
9053258063320092095,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.50147461,1.0
14705040060649808812,382743,2017-07-17 10:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7YH-XPGP-7TND-F25CT,1.0,1.0
9309351216393701189,382683,2017-07-17 06:37:02,Reward Recipient Assignment,S-J7YH-XPGP-7TND-F25CT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12760702114591179966,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.28717393,1.0
10434445732901075888,381570,2017-07-14 03:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7YH-XPGP-7TND-F25CT,0.40802412,1.0
18273755113976146635,380688,2017-07-11 16:22:38,Reward Recipient Assignment,S-J7YH-XPGP-7TND-F25CT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7006869096820868479,380618,2017-07-11 11:53:36,Reward Recipient Assignment,S-J7YH-XPGP-7TND-F25CT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1060292110485159843,380521,2017-07-11 05:30:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J7YH-XPGP-7TND-F25CT,3.0,1.0
18445929634020470225,380428,2017-07-10 23:03:11,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,1.0,1.0
18050973715986836880,380427,2017-07-10 23:01:58,Account Update,S-J7YH-XPGP-7TND-F25CT,,0.0,1.0
6117913484451612134,380426,2017-07-10 22:57:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J7YH-XPGP-7TND-F25CT,3.0,1.0
