ID,Height,timestamp,Type,From,To,Amount,Fee
7638616258005951866,614079,2019-04-26 03:53:37,Ordinary Payment,S-VZ88-FW5W-PHNW-6CVA7,S-79E8-9827-H7VE-AKGQF,13.1828,0.00735
5842643827770542102,614067,2019-04-26 03:03:31,Ordinary Payment,S-Q9BH-TMBE-8NVU-2Z76K,S-VZ88-FW5W-PHNW-6CVA7,4.74575,0.00735
16925896577950709534,614042,2019-04-26 01:15:21,Ordinary Payment,S-27RL-Z93G-K3E5-EW89Q,S-VZ88-FW5W-PHNW-6CVA7,3.71925,0.00735
3109608535420629255,614036,2019-04-26 00:43:45,Ordinary Payment,S-8VUV-AMML-XWN3-35SYV,S-VZ88-FW5W-PHNW-6CVA7,3.606,0.00735
13867367455308766418,614009,2019-04-25 22:49:09,Ordinary Payment,S-SUBW-UE2U-CFU6-3ZTP7,S-VZ88-FW5W-PHNW-6CVA7,0.04265,0.00735
10249990030392037761,613979,2019-04-25 21:00:37,Ordinary Payment,S-5CMU-SZ5F-V9V3-DUWTD,S-VZ88-FW5W-PHNW-6CVA7,0.0853,0.00735
5866840542513596446,613667,2019-04-25 00:00:11,Ordinary Payment,S-R7LZ-CMFZ-2DTD-B8JSV,S-VZ88-FW5W-PHNW-6CVA7,0.4706,0.00735
1267721137308982387,613132,2019-04-23 12:04:48,Ordinary Payment,S-URSU-2UYC-AXL7-HPAVK,S-VZ88-FW5W-PHNW-6CVA7,0.0853,0.00735
13888160070951675403,612953,2019-04-23 00:06:09,Ordinary Payment,S-GL3W-97B3-22GJ-8W22J,S-VZ88-FW5W-PHNW-6CVA7,0.3853,0.00735
11261891822805639037,553764,2018-11-08 08:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZ88-FW5W-PHNW-6CVA7,0.05,0.00735
