ID,Height,timestamp,Type,From,To,Amount,Fee
15969527711535703777,482477,2018-04-22 19:55:37,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2295150747448691257,482466,2018-04-22 19:07:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3DSV-Y48T-Q5CQ-83KAE,10000.0,2.0
4402078759626609742,454826,2018-02-04 11:34:41,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,1641.0,1.0
8723925866730502812,454815,2018-02-04 10:36:56,Ordinary Payment,S-979V-ASUC-G4SX-ABJTQ,S-3DSV-Y48T-Q5CQ-83KAE,1642.0,1.0
16188773595183494047,438743,2017-12-21 11:40:45,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
16311332212353078464,438733,2017-12-21 10:59:43,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,18000.0,2.0
1367378848272766062,438724,2017-12-21 10:15:53,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10002083666322490855,438706,2017-12-21 09:24:32,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,1000.0,1.0
13329196561137302777,372772,2017-06-19 13:35:44,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14574863728430114496,372768,2017-06-19 13:19:48,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,3000.0,1.0
10966478106606895743,367773,2017-06-05 14:44:55,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
1066131909773491841,367764,2017-06-05 14:23:43,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,1200.0,1.0
2588022168064899787,366605,2017-06-02 08:30:41,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
8129267868282026562,366602,2017-06-02 08:18:18,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,4300.0,1.0
8905287223067599382,364192,2017-05-26 14:40:30,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3202691793077250913,364190,2017-05-26 14:15:30,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,1100.0,1.0
3004261943412830060,361973,2017-05-20 09:35:20,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
6596471367874724921,361969,2017-05-20 09:22:56,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,1800.0,1.0
11146810971134991019,361694,2017-05-19 14:58:58,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
2850278837584725719,361683,2017-05-19 14:10:19,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,1900.0,1.0
7980519776714407608,359227,2017-05-12 16:55:48,Ordinary Payment,S-3DSV-Y48T-Q5CQ-83KAE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5886633966983516012,359222,2017-05-12 16:32:27,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-3DSV-Y48T-Q5CQ-83KAE,100.0,5.0
