ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.28268507,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.874558,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.09707851,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.95713429,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.15905899,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.39191499,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,2.1115,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.236,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.63061813,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.5356,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.616688,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.6283,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.4214,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,1.957,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.7725,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HCJQ-DNRJ-EJE4-E7EFW,0.0412,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,4.9224,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,1.5,0.1
1843625725098705255,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.511095,1.0
1796419401755486637,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.460164,1.0
10927338896212887800,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.22551297,1.0
5521954445884538729,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-HCJQ-DNRJ-EJE4-E7EFW,0.0003,1.0
9765499805557977866,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.528114,1.0
13244639182005085382,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCJQ-DNRJ-EJE4-E7EFW,0.0,1.0
8945714090443385547,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.445389,1.0
1583211101417211456,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.422982,1.0
1160522868905673014,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.581541,1.0
2267635266292330416,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,1.87713031,1.0
11638370559234654332,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.13597254,1.0
4813096881618962459,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.78927172,1.0
14922488422631482585,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.07137844,1.0
11879874441996620751,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.569835,1.0
12391953073869769994,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,10.38123001,1.0
17149347108402514407,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.07244517,1.0
4964488371751653528,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,23.35079219,1.0
3765026617025999082,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,22.10767925,1.0
16713258449349281147,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,1.61243879,1.0
17819281047924089102,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,22.62595441,1.0
12182831854260426075,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,6.65100451,1.0
15756073964665229622,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,25.34534564,1.0
2557834606599326251,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.327507,1.0
6709077897186152698,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,4.33666957,1.0
110130528442652424,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.02326908,1.0
14539996093478405482,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,28.13836069,1.0
7117516758853482493,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,22.05995425,1.0
8052245022993567428,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.569382,1.0
8864858060023946924,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,9.15679374,1.0
565885299750132378,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.22370759,1.0
2189842435592616207,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,13.11001702,1.0
10994639101450970369,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.43800499,1.0
13796529547690226983,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.1510531,1.0
15463731313349695252,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.44386339,1.0
2999062967138458142,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.073407,1.0
4898865247106535298,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.001035,1.0
3468787043764814690,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,9.67574344,1.0
9642689207613121486,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.08254008,1.0
17247783735331518173,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,2.904591,1.0
17431878986723792177,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.67805289,1.0
1125477375102852262,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.8509341,1.0
9808345482562487219,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,18.20875061,1.0
12423300144050636476,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.46307798,1.0
11577326179650900086,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.1061967,1.0
3643407639187095691,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.06214901,1.0
11495413628505718206,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.24449699,1.0
8722316502469034543,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.08967115,1.0
10797991649229848321,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,29.32435153,1.0
16549093175379786419,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.98760442,1.0
13941514470323251759,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,5.5630805,1.0
17286930797698000800,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.79526432,1.0
16680795426249908800,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.9726776,1.0
3813526002285403455,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.00652586,1.0
3091780889159445896,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,7.53740543,1.0
11465384109337152309,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.33905196,1.0
10958613224467341596,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.82656906,1.0
17851502087826233671,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.35856576,1.0
7736046205698335998,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,26.33506702,1.0
1875630227498507281,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.7055214,1.0
4877606611141068363,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.18657393,1.0
11000869704023026786,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.01081619,1.0
17089961785811457681,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,8.18182451,1.0
6165040109125021859,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.54627315,1.0
4771219817655079724,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.00863823,1.0
5047131861722129061,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.79346957,1.0
6425268243180116390,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.95290751,1.0
15658897631062681299,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.61260243,1.0
1143840666458871745,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,9.18593368,1.0
8544167428313848913,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.79807151,1.0
1964192897400066112,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.72172293,1.0
10565256442735419107,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.70557083,1.0
3665697142040896605,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.14391299,1.0
18217858364113477272,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,25.11710539,1.0
17280584836113826805,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,23.61361592,1.0
17114584624151366814,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.60964208,1.0
13948270228022304646,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,15.74082219,1.0
3520179293622683586,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.65229929,1.0
17029238771366404675,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.37935304,1.0
14249931779210912813,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.04162814,1.0
15622078324935642115,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.66007317,1.0
15307245451115105965,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,27.92669272,1.0
14236790688456271597,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,42.24825145,1.0
14582501630091952291,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.2623566,1.0
4700865806734637805,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.54476511,1.0
12990801009862705546,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.27263418,1.0
6701253139167307872,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,22.02862689,1.0
17357215556079570742,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.4185283,1.0
18379410534222101600,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.71281126,1.0
3100953630671951012,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.65425978,1.0
6759820068039913044,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,4.79755511,1.0
6008589057300659905,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.27623188,1.0
10211750887385444495,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.19851855,1.0
9226297346796411613,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,8.64266081,1.0
13197976537593431325,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.35380625,1.0
13482568671163903290,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,26.34241277,1.0
13771692064582372569,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.07346574,1.0
14101967946206585645,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HCJQ-DNRJ-EJE4-E7EFW,2.3166,1.0
7243295269237489344,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.86154475,1.0
15325795759555885478,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.35873365,1.0
12404439528862551037,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.0521436,1.0
2908057834345578389,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,4.66347223,1.0
6752442267051775172,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,23.66995522,1.0
233001347267222185,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,19.54449467,1.0
8711061476769281813,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.28047691,1.0
15117030517438759522,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.97206206,1.0
2795505555566286505,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.76232768,1.0
5613706079100626955,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,4.71255707,1.0
9128658377871335059,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.57547278,1.0
6334318843797059699,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,22.88743517,1.0
15232813092307641570,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,3.67643459,1.0
16754726059945959906,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,27.38792007,1.0
13823930669248547780,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.25584735,1.0
9735492243394313155,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.36988782,1.0
2557511037266250739,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,35.89473916,1.0
2031627541115326932,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.58152838,1.0
10836115220422007193,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.00518185,1.0
3584845809500517156,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,5.58617353,1.0
5670283559577979701,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.59938221,1.0
8133477743312640861,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.96348364,1.0
9758488659706474608,416350,2017-10-19 20:57:49,Bid Order Placement,S-HCJQ-DNRJ-EJE4-E7EFW,,0.0,1.0
13022445152871241358,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.67834832,1.0
12749907612326934789,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.06777011,1.0
3540165689947873863,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.01841945,1.0
2150140947049444909,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,69.26558877,1.0
17583161800415816354,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.51718876,1.0
5488990266948900643,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,2.71643007,1.0
13249769822152550055,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.2669212,1.0
12384738088535208946,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.00891986,1.0
13167441876516272109,413743,2017-10-12 14:15:54,Bid Order Placement,S-HCJQ-DNRJ-EJE4-E7EFW,,0.0,1.0
7000282209716900368,413742,2017-10-12 14:09:28,Bid Order Placement,S-HCJQ-DNRJ-EJE4-E7EFW,,0.0,1.0
11938680060704097387,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,21.3171365,1.0
9336546989901235490,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,23.4571951,1.0
8935958243196941736,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.17489491,1.0
3345905177558343739,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCJQ-DNRJ-EJE4-E7EFW,0.28017019,1.0
15817670912006007294,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,20.25839754,1.0
7985196038826441462,411829,2017-10-07 06:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,29.16546648,1.0
14430899923715050897,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCJQ-DNRJ-EJE4-E7EFW,15.19714899,1.0
