ID,Height,timestamp,Type,From,To,Amount,Fee
9333884665683093037,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,2.0,1.0001
7578301911130837039,337637,2017-03-13 07:50:14,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
12117039304850231872,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17971344736459040087,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12517542816659701165,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
633765814968670945,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12353145723611196640,337262,2017-03-12 06:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
1738717884630368620,337262,2017-03-12 06:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12293390500085719145,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
510982744882701088,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
14779451019352802194,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2224503120974647504,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12155194665638330688,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12174098035420281932,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12460428005069024652,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
6704864486775259933,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12300181775940334385,336325,2017-03-09 15:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
9218365035801781370,336325,2017-03-09 15:57:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
16564687156683274757,336191,2017-03-09 07:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
6425330509526733116,336191,2017-03-09 07:03:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
345425648652146845,335998,2017-03-08 18:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
6750978209590639102,335998,2017-03-08 18:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
5039511653840659780,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
8941440338255287964,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12059193106203201861,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
18238070658886907561,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
7841602485851888115,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
1158944479985468088,335192,2017-03-06 12:03:48,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
10634058745103468241,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,1.0,1.0
15611413853874826422,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,1.0,3.0
7565914275672722150,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,2.0
5881340708877912994,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,3.0,3.0
2658553389913529151,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,2.0
8914909476226120493,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,2.0
12521702574078009326,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
9496950734679811336,334399,2017-03-04 06:34:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
14373592766657411709,334398,2017-03-04 06:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2587446616158148689,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,3.0,3.0
9808594375624287623,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,20.0,1.0
6983680815126340392,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,1.0
14951612592291077913,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,5.0,2.0
10243721326385892921,333005,2017-02-28 09:15:27,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
4078436089272761340,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,6.0,5.0
2451966725197680701,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
7209702690862109727,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
17294874891504447878,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,5.0,5.0
16682242484393366699,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,2.0
12193273906694532407,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,4.0,4.0
14152643608209716850,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR9M-G3JV-MQNW-7TDWT,2.0,1.0
16307181307579338829,330534,2017-02-21 11:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
3626308346139376425,330534,2017-02-21 11:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
17289953597344706480,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,2.0
15271910431101779640,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,2.0,2.0
5181425222548276121,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,3.0,2.0
14740856092712456897,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,6.0
12501944843408948883,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,6.0
2918229977169681992,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,6.0,6.0
9881409491317032593,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
696801508589594531,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
7634163758901775882,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,12.0,1.0
7422921234289236906,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,7.0,3.0
832374315199593984,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,3.0
7045229626360961393,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,3.0
7343128788907456331,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,20.0,1.0
2768224813992459406,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,1.0
10687592429859875898,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,15.0,1.0
5685103673382593420,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR9M-G3JV-MQNW-7TDWT,10.0,1.0
14722489005370729329,325895,2017-02-08 11:53:40,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
203029094259013767,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
8486895818251482358,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
9513286737729230166,321909,2017-01-28 08:10:00,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
3993347707146034915,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
3923561526591990686,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
11190022928314757768,319156,2017-01-20 15:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
15123044232670509641,319156,2017-01-20 15:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
9424859168086583198,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
11115554819817321805,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12353584851410988504,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
310247070068650363,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
677679246400776415,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
9258256076369696888,315152,2017-01-09 10:48:18,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
11571131578289681703,315104,2017-01-09 07:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
6689052194260410747,315104,2017-01-09 07:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
11234738270871339051,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
10334411237101311605,314401,2017-01-07 08:17:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
13972218416044466128,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
14637703893833925173,314401,2017-01-07 08:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
10372025318671067590,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2606066069414124121,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
5767320831899922203,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
142113268635301550,313659,2017-01-05 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
10422098113758372728,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
716419518918995571,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
5070235645568498541,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12005638375554422591,313316,2017-01-04 07:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17085792214930473886,313315,2017-01-04 07:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
4465099915591454742,313315,2017-01-04 07:29:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
5244532237836845875,313315,2017-01-04 07:29:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
14295495732020372196,313057,2017-01-03 14:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
1928102797009686669,313057,2017-01-03 14:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2889107904967285308,313057,2017-01-03 14:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
3590225965838390602,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
15047793869818016526,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
1121083610012617785,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
1716736900755444822,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
4469265628944230064,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
11218930401433791467,312226,2017-01-01 06:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
368672707545132852,312226,2017-01-01 06:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
8774396014561717763,312226,2017-01-01 06:27:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12221367588828381821,312225,2017-01-01 06:23:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2950073388847796662,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
6156299466830398910,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17043803512053419952,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
472516911127733174,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
8374564860225207182,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
18127465363594139934,311171,2016-12-29 07:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
851112185278033620,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
8645543522493344043,311171,2016-12-29 07:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
11300128143543393660,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
12139582364735525189,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
6063761592250915746,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
11680864477099507996,310779,2016-12-28 06:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
17438920002567037993,310779,2016-12-28 06:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
4156443097426114126,310779,2016-12-28 06:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
16978913725959148875,310105,2016-12-26 08:09:27,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
11654765977322290410,310071,2016-12-26 06:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
10445795984599027439,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
628179223525230993,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
9339851773642842560,309364,2016-12-24 06:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
2549280854145108458,309364,2016-12-24 06:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
9090609305076793370,309364,2016-12-24 06:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
12802961908960982351,308632,2016-12-22 05:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
15252350543130403313,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
6937545400220501555,308632,2016-12-22 05:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
7219187862344939272,308407,2016-12-21 14:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17853340514482309140,308406,2016-12-21 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
2034054934743876823,308406,2016-12-21 14:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
13070416621389571008,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
5459280009805338910,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
5773277133964715322,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
13172298634107817554,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17741670470916669938,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
393957609581230106,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
6543603221722474753,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
1990922607120349758,307233,2016-12-18 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
1035239807591939939,307232,2016-12-18 07:31:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
9800405936097702811,306864,2016-12-17 06:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
16977865529683831364,306864,2016-12-17 06:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
17691729874350644989,306864,2016-12-17 06:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FR9M-G3JV-MQNW-7TDWT,3.0,1.0
3880231330570473546,306864,2016-12-17 06:43:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FR9M-G3JV-MQNW-7TDWT,5.0,1.0
