ID,Height,timestamp,Type,From,To,Amount,Fee
12446244376851858799,1074118,2022-10-28 16:02:13,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3925157206987524013,1074117,2022-10-28 15:57:17,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
13155401917691271450,1061529,2022-09-23 16:03:38,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1081280253115906626,1061528,2022-09-23 16:00:06,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
8435475658607126298,1060385,2022-09-20 11:48:25,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9593336656263783129,1060384,2022-09-20 11:44:07,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
14918734045384840964,1055096,2022-09-05 19:09:13,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11513157094840982974,1055095,2022-09-05 19:04:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
4498322327939750557,1055095,2022-09-05 19:04:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
12753398579120460944,1053678,2022-09-01 20:30:11,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14099875270371317872,1053677,2022-09-01 20:27:39,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
8667731978739994880,1036382,2022-07-15 18:51:40,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8820233796357981942,1036381,2022-07-15 18:47:48,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
17486128565687942836,1029073,2022-06-25 10:52:55,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17291066786109287049,1029072,2022-06-25 10:49:21,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
4485170827230203556,1025209,2022-06-14 16:45:01,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5931813139697082877,1025208,2022-06-14 16:41:22,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
4508800560932997678,1024790,2022-06-13 12:52:48,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7053780927593565422,1024789,2022-06-13 12:48:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
12387265772274969948,1015865,2022-05-19 17:47:47,Contract Payment,S-7USW-3PG2-TYZ8-AG5QE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10643865505191605956,1015864,2022-05-19 17:42:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7USW-3PG2-TYZ8-AG5QE,0.3,0.02
