ID,Height,timestamp,Type,From,To,Amount,Fee
881267633198923224,470604,2018-03-20 13:59:56,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,350.0,1.0
12748212428068465620,448434,2018-01-17 14:13:45,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,370.0,1.0
16632314444406409758,448302,2018-01-17 05:17:12,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
3581974616290251180,448287,2018-01-17 04:22:58,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
1273635833694327717,448271,2018-01-17 03:14:51,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
973393160081373896,446101,2018-01-11 02:10:31,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,470.0,1.0
4221672110516916196,441147,2017-12-28 04:54:11,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-GXTQ-QA9F-RDYZ-5QE84,2000.0,1.0
2488656042417639141,441092,2017-12-28 01:21:28,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,501.0,1.0
1355641965991495054,438950,2017-12-22 01:36:17,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,499.0,1.0
9600022902609715507,437400,2017-12-17 17:30:42,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-35TZ-6Z93-KFN6-AH28B,2002.0,1.0
11396115263025584736,436630,2017-12-15 13:58:08,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,507.0,1.0
11938562651200101327,433955,2017-12-08 02:33:12,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-GXTQ-QA9F-RDYZ-5QE84,3000.0,1.0
7794558356578524356,432373,2017-12-03 16:44:31,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,2001.0,1.0
14774260922847818086,432041,2017-12-02 17:30:49,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,993.0,1.0
4920398326168825481,431070,2017-11-30 00:57:25,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-35TZ-6Z93-KFN6-AH28B,5106.0,1.0
15875103175379643480,425381,2017-11-14 03:07:28,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,307.0,1.0
14754432339219991120,416052,2017-10-19 01:10:50,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,2845.0,1.0
18021916671070438569,416050,2017-10-19 01:08:17,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,508.0,1.0
12041379856981581383,411786,2017-10-07 03:00:41,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,1000.0,1.0
12025519569177225713,411765,2017-10-07 01:47:55,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,1000.0,1.0
5998953889808053605,411358,2017-10-05 21:43:33,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,379.0,1.0
14275799659826896059,410742,2017-10-04 04:19:53,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,279.0,1.0
15458026431758200302,403181,2017-09-13 01:04:53,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,10.0,1.0
15704210393839277041,402487,2017-09-11 02:34:09,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,116.0,1.0
18380048301793789191,400324,2017-09-05 01:02:37,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,107.0,1.0
15374018023502108049,398530,2017-08-31 00:42:25,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-37RB-NT8M-TEQC-2P8SK,250.0,1.0
13074611030829705010,396386,2017-08-25 00:23:51,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,134.0,1.0
11763159719491496600,394959,2017-08-21 00:53:59,Account Update,S-35TZ-6Z93-KFN6-AH28B,,0.0,1.0
8564454592551979551,393544,2017-08-17 01:51:34,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,168.0,1.0
5442281700435131500,391383,2017-08-11 00:48:44,Ordinary Payment,S-ZSZY-JVDQ-TW4K-AZ2KF,S-35TZ-6Z93-KFN6-AH28B,3370.0,1.0
6664951712298584808,391383,2017-08-11 00:48:44,Ordinary Payment,S-ZSZY-JVDQ-TW4K-AZ2KF,S-35TZ-6Z93-KFN6-AH28B,50.0,1.0
