ID,Height,timestamp,Type,From,To,Amount,Fee
17861960874914036865,289416,2016-10-29 09:00:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,3.44011367,1.0
11481030269983091186,289057,2016-10-28 08:40:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,23.88780422,1.0
12800907930435044649,288539,2016-10-26 21:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.05822139,1.0
3754145450992043521,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,8.29777661,1.0
14290512913899392247,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.29443914,1.0
14942938801876013793,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,10.99257598,1.0
11286752597730041488,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,4.62216875,1.0
9497208183781001634,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.7220687,1.0
5631935385690560613,286339,2016-10-20 18:07:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,11.25867915,1.0
15602179510248446048,285946,2016-10-19 15:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,11.8144231,1.0
3740634180771770349,285581,2016-10-18 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,34.71984767,1.0
10027600259445261042,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,36.33381774,1.0
13402048735158941949,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,11.78707678,1.0
4964504377356139414,284479,2016-10-15 13:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,44.7163865,1.0
17931477973845355037,284104,2016-10-14 12:36:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,22.17485455,1.0
4521206731140759012,283731,2016-10-13 11:31:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,38.30794537,1.0
2229591416683115404,283369,2016-10-12 11:16:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,63.53288204,1.0
10520870622577215225,283008,2016-10-11 11:20:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,1467.37967948,1.0
4781990739633148122,282816,2016-10-10 22:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,6.89117277,1.0
409037448115266568,282420,2016-10-09 19:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,2.14804945,1.0
3055535308692768009,282056,2016-10-08 19:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,5.64432725,1.0
10575480051293472716,281685,2016-10-07 18:08:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,9.34991094,1.0
12136246233067163831,281313,2016-10-06 17:01:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,5.80828419,1.0
16624753785605030410,280954,2016-10-05 17:17:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.59834606,1.0
16992104644170959777,280593,2016-10-04 17:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,17.29562699,1.0
15970228790125061298,280234,2016-10-03 16:45:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,23.05938041,1.0
13757196082435683686,279876,2016-10-02 16:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,6.74700608,1.0
9328380616779035101,279483,2016-10-01 14:27:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,12.38773504,1.0
8163932690640370686,279105,2016-09-30 13:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,11.03711423,1.0
7615208163417981254,278684,2016-09-29 08:34:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,9.94611531,1.0
3801445026292515177,278310,2016-09-28 07:29:21,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15839907139691770866,272979,2016-09-13 09:08:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,1.89912025,1.0
10370840229924608425,272616,2016-09-12 08:31:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,33.00094368,1.0
5333135251877959863,272234,2016-09-11 06:53:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,8.85866091,1.0
10587733687893705502,271873,2016-09-10 07:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,4.95885483,1.0
1753119975924732131,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,0.24369036,1.0
13454741098856533400,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,16.56964464,1.0
2731519354824307228,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,9.76651748,1.0
7353606824813786548,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.10643973,1.0
1500504139909190826,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,11.61550716,1.0
7040648001254491217,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,8.37870227,1.0
6689485602675241520,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,20.12972157,1.0
9640784545324104618,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,13.55117969,1.0
16265286950452758763,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,5.41616802,1.0
12070141751144910619,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,16.65591686,1.0
15605974962512923931,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,16.24488525,1.0
13190717580434194715,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,6.69567607,1.0
11619933463266956714,266753,2016-08-26 22:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
687642306610848983,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,38.73482611,1.0
7586782877478886472,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,28.54387403,1.0
7501298169635482060,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,14.8090379,1.0
17677923013008105354,265123,2016-08-22 08:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,22.95392003,1.0
6805406136051789953,264902,2016-08-21 17:40:00,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7961796588480645057,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-EPQG-LTY9-KHPH-G6H6Z,32.82255423,1.0
7773559282899965007,264704,2016-08-21 05:21:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,4.42356426,1.0
15284523970799763898,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,12.20691629,1.0
5467531112251805026,264277,2016-08-19 23:53:38,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15499497400353522678,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,12.53238234,1.0
4405084980082645894,263835,2016-08-18 18:02:20,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15561125662498442410,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,14.06197236,1.0
1002449509280213246,263158,2016-08-16 19:52:02,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14383391289352499146,263135,2016-08-16 18:17:47,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18314541445040001158,263025,2016-08-16 10:47:16,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1691752266728433505,262886,2016-08-16 01:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,41.11064018,1.0
87258258853020267,262500,2016-08-15 00:11:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,32.08850787,1.0
4567354707932391900,262413,2016-08-14 17:52:10,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3943087662146207917,262046,2016-08-13 17:44:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,58.04908147,1.0
8116124882368341951,261928,2016-08-13 08:59:20,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3299130837167991455,261670,2016-08-12 15:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,1707.70481214,1.0
11814550520994864462,261609,2016-08-12 11:41:39,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
312413679466460821,261600,2016-08-12 10:53:24,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
750408264264937553,261454,2016-08-12 00:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,43.20569078,1.0
14665664872345254729,261377,2016-08-11 19:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EPQG-LTY9-KHPH-G6H6Z,0.17117156,1.0
8193235993963160040,261337,2016-08-11 17:17:10,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10134567524764790583,261086,2016-08-11 00:25:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,4.69291649,1.0
11161246651530418933,261007,2016-08-10 18:58:50,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10922890916111204480,260838,2016-08-10 07:32:14,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2050484839644845818,260829,2016-08-10 07:00:35,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3913424735971922145,260730,2016-08-10 00:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,2.4000386,1.0
14627178736772757290,260710,2016-08-09 23:41:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPQG-LTY9-KHPH-G6H6Z,10.0,1.0
6402518553899299856,260625,2016-08-09 17:18:38,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5344685243182345026,260623,2016-08-09 17:14:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
17063700195409757106,260535,2016-08-09 11:21:47,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1691485821395488063,260387,2016-08-09 01:23:39,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16097938324418421572,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,7.66599923,1.0
13226609384100399954,260166,2016-08-08 10:37:20,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13293541553195005292,260009,2016-08-08 00:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,5.31863029,1.0
8024410359485185613,259896,2016-08-07 16:25:26,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4661535303241326859,259786,2016-08-07 09:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPQG-LTY9-KHPH-G6H6Z,10.0,1.0
13604261813053327672,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPQG-LTY9-KHPH-G6H6Z,3.25587187,1.0
14534785324895839755,259571,2016-08-06 18:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPQG-LTY9-KHPH-G6H6Z,10.0,1.0
7370757527051619907,259383,2016-08-06 06:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPQG-LTY9-KHPH-G6H6Z,10.0,1.0
9726139607292443591,259242,2016-08-05 20:43:53,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8809488576942198540,259230,2016-08-05 20:08:24,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6973974261266520956,259217,2016-08-05 18:19:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EPQG-LTY9-KHPH-G6H6Z,11.74919745,1.0
7710259007090086336,259194,2016-08-05 17:31:54,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5539332489586689192,259184,2016-08-05 16:02:57,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
864923948741752581,259159,2016-08-05 14:36:43,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13886484139835473768,258918,2016-08-04 22:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPQG-LTY9-KHPH-G6H6Z,10.0,1.0
15471985221505576623,258892,2016-08-04 21:18:39,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9079731083337403085,258877,2016-08-04 20:18:53,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14800735056126980822,258833,2016-08-04 17:02:14,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14715000849725306898,258764,2016-08-04 11:43:44,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12192543779907736507,258733,2016-08-04 09:53:54,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
584150445353485345,258725,2016-08-04 09:19:50,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3312311228822572465,258720,2016-08-04 09:14:07,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16907403643057641703,258715,2016-08-04 08:51:48,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7935858583163498304,258715,2016-08-04 08:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
3638666249756192039,258478,2016-08-03 17:15:56,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6544044174610331863,258324,2016-08-03 05:58:35,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8653177601220532147,258280,2016-08-03 03:27:26,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8351441985581015191,258189,2016-08-02 20:40:48,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4746814265758617888,254469,2016-07-23 07:18:54,Ordinary Payment,S-29G5-GNZ6-RHAM-DD2P2,S-EPQG-LTY9-KHPH-G6H6Z,3.0,1.0
1333393365871471919,254458,2016-07-23 07:05:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EPQG-LTY9-KHPH-G6H6Z,2.0,1.0
5100272025534991498,254458,2016-07-23 07:05:11,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4525517178823156017,254457,2016-07-23 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
4566066889999940372,254376,2016-07-23 01:06:18,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10024148487712731641,254371,2016-07-23 00:37:42,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4867756537540613237,254336,2016-07-22 22:04:31,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15580381706034158663,254233,2016-07-22 15:26:36,Ordinary Payment,S-EPQG-LTY9-KHPH-G6H6Z,S-29G5-GNZ6-RHAM-DD2P2,3.0,1.0
870744203812693436,254233,2016-07-22 15:26:36,Account Update,S-EPQG-LTY9-KHPH-G6H6Z,,0.0,1.0
3424303390367005313,254233,2016-07-22 15:26:36,Arbitrary Message,S-EPQG-LTY9-KHPH-G6H6Z,S-29G5-GNZ6-RHAM-DD2P2,0.0,1.0
4213179626011558519,254233,2016-07-22 15:26:36,Alias Assignment,S-EPQG-LTY9-KHPH-G6H6Z,,0.0,1.0
4340316900439555264,254232,2016-07-22 15:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
6754394655346195411,254232,2016-07-22 15:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQG-LTY9-KHPH-G6H6Z,5.0,1.0
