ID,Height,timestamp,Type,From,To,Amount,Fee
13747328988284601387,779684,2020-08-01 03:30:22,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0294
10530902254782099968,727824,2020-03-09 08:22:26,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-49MT-NWFL-V7UB-HNFSU,8.0,0.0294
11291062012565935721,727627,2020-03-08 19:31:08,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-5JSK-8M6P-5CRH-2YUYB,6.0,0.0294
10571631116070190415,727164,2020-03-07 12:39:23,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0147
12114700659971996515,726918,2020-03-06 19:39:46,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-5JSK-8M6P-5CRH-2YUYB,3.0,0.05145
1914934653539779713,726678,2020-03-06 03:41:08,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
12779953214588883096,726075,2020-03-04 11:44:52,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-E6HX-TCD3-3DV5-38DR6,2.0,0.05145
18295580774685591409,722832,2020-02-24 09:29:27,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.0441
9139693572127701181,721272,2020-02-20 00:26:05,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-5JSK-8M6P-5CRH-2YUYB,2.0,0.05145
4254015201855641166,720455,2020-02-17 17:29:52,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-RC4G-ASTV-7C9W-BSZTS,3.0,0.0588
8946456699490519217,718740,2020-02-12 22:34:02,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-5JSK-8M6P-5CRH-2YUYB,3.0,0.0147
8316790804186196491,717501,2020-02-09 10:53:34,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.02205
18172810836086102875,716996,2020-02-08 01:24:56,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.03675
4699880902088904216,716710,2020-02-07 06:03:55,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-BF3G-8TZH-B4CF-EFGXT,5.0,0.05145
16449985336129619814,716695,2020-02-07 05:05:43,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-NNNG-MPCW-XWA8-35YS5,1.0,0.0441
4169387846183323295,716620,2020-02-07 00:06:11,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-AAY6-SLSR-YJTQ-7BJEX,11.0,0.05145
6474545376204292115,716553,2020-02-06 19:25:45,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.03675
1094927043959855058,713469,2020-01-29 04:11:46,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.00735
7884085479815144379,713149,2020-01-28 06:49:46,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-5JSK-8M6P-5CRH-2YUYB,10.0,0.0441
7095039497823437073,712048,2020-01-25 05:12:01,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-P2GU-J72D-MZ5B-A6LHF,11.0,0.0294
15512451231402013319,711344,2020-01-23 05:29:57,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-5JSK-8M6P-5CRH-2YUYB,9.0,0.0294
1750582874783936803,711091,2020-01-22 13:00:20,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-Q2VD-UFM5-KEQ7-C3RH7,5.0,0.0441
3198286069515256050,710687,2020-01-21 09:51:46,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5JSK-8M6P-5CRH-2YUYB,4.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5JSK-8M6P-5CRH-2YUYB,10.0,0.05145
