ID,Height,timestamp,Type,From,To,Amount,Fee
12202208296535087711,775728,2020-07-21 03:28:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4LRL-LW3Z-AQH2-4P8DT,0.0,0.02205
9093839236211263400,764315,2020-06-19 09:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LRL-LW3Z-AQH2-4P8DT,100.04979375,0.1
10279519500516865907,726788,2020-03-06 11:13:47,Alias Assignment,S-4LRL-LW3Z-AQH2-4P8DT,,0.0,0.02
6269693592985328371,726616,2020-03-05 23:44:00,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8091572452911083165,726572,2020-03-05 20:22:12,Ordinary Payment,S-7NPD-66HC-DZFH-7CXMZ,S-4LRL-LW3Z-AQH2-4P8DT,0.035,0.00735
4763335377818281220,724047,2020-02-27 18:32:21,Arbitrary Message,S-7NPD-66HC-DZFH-7CXMZ,S-4LRL-LW3Z-AQH2-4P8DT,0.0,0.01
11165634994285183458,721593,2020-02-20 22:35:45,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-4LRL-LW3Z-AQH2-4P8DT,0.0,0.00735
18049678780738599412,721453,2020-02-20 12:27:33,Ordinary Payment,S-J89S-4SFF-QXPH-9Q9U4,S-4LRL-LW3Z-AQH2-4P8DT,0.0025,0.00735
1045420233925718905,721420,2020-02-20 10:44:44,Ordinary Payment,S-4LRL-LW3Z-AQH2-4P8DT,S-4LRL-LW3Z-AQH2-4P8DT,0.002,0.00735
4156559990255755450,721363,2020-02-20 06:53:48,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12376154721272387798,721330,2020-02-20 04:30:36,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
8447419924537837587,721272,2020-02-20 00:26:05,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
356731519457355774,720242,2020-02-17 03:27:20,Reward Recipient Assignment,S-4LRL-LW3Z-AQH2-4P8DT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6243520716687098233,720136,2020-02-16 20:25:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LRL-LW3Z-AQH2-4P8DT,0.05,0.00735
6145171647875164903,719061,2020-02-13 20:15:59,Ordinary Payment,S-4LRL-LW3Z-AQH2-4P8DT,S-YTHC-9GUD-RUMB-GJM5G,0.00264,0.00735
13378832020101362221,719006,2020-02-13 16:24:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4LRL-LW3Z-AQH2-4P8DT,0.01,0.00735
