ID,Height,timestamp,Type,From,To,Amount,Fee
11697675708190613317,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MJK-NNNY-8N6W-E7HRR,1e-07,1.0
10012216707300214411,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MJK-NNNY-8N6W-E7HRR,1e-07,1.0
10838045772102568045,347951,2017-04-11 03:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
6745266110164626505,345402,2017-04-04 00:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
7809867991571317845,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MJK-NNNY-8N6W-E7HRR,2.0,1.0001
16488252567542445194,341388,2017-03-23 18:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
2510838828699958637,339576,2017-03-18 17:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
17167087174681568062,336890,2017-03-11 06:04:45,Ordinary Payment,S-5MJK-NNNY-8N6W-E7HRR,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
5574334025530306246,335255,2017-03-06 16:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
12220070277109773431,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,1.0,1.0
1261354477041214404,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,1.0,2.0
3053858829412045509,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,1.0,3.0
9148521054522773741,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,2.0
9462811839081090964,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,3.0,3.0
9526925587486568212,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,2.0
2456566211903525912,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,2.0
13435438443115606528,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
16112745271732861001,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,3.0,3.0
2701320859036247391,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,20.0,1.0
16883270432465395427,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,1.0
10704830491046123880,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,5.0,2.0
5482104446645874046,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,6.0,5.0
14996275100132410529,332716,2017-02-27 13:26:40,Ordinary Payment,S-5MJK-NNNY-8N6W-E7HRR,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
16368195691125009793,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,5.0,5.0
6354877911382653174,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,2.0
13250130548004130370,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,4.0,4.0
4820326739891869209,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MJK-NNNY-8N6W-E7HRR,2.0,1.0
7406546408958133803,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MJK-NNNY-8N6W-E7HRR,10.0,2.0
11784543716030779905,328815,2017-02-16 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MJK-NNNY-8N6W-E7HRR,3.0,1.0
