ID,Height,timestamp,Type,From,To,Amount,Fee
12261712922744063803,765717,2020-06-23 07:32:47,Ordinary Payment,S-YWYK-BEES-BKAZ-8F5B2,S-HK9D-P74Q-XDEJ-D6PGM,111000.0,0.1911
922500871793928618,765705,2020-06-23 06:45:25,Ordinary Payment,S-JXZW-D4YZ-U2Q5-DF66T,S-YWYK-BEES-BKAZ-8F5B2,11000.0,0.147
6306117855142220679,765705,2020-06-23 06:45:25,Ordinary Payment,S-G6XR-T83X-FS9W-E3Q6M,S-YWYK-BEES-BKAZ-8F5B2,5000.0,0.147
6036585332483571314,765703,2020-06-23 06:35:54,Ordinary Payment,S-AGZX-WVCD-49ZD-CZ2MX,S-YWYK-BEES-BKAZ-8F5B2,95000.0,0.147
1258346023661758319,758907,2020-06-04 07:21:17,Ordinary Payment,S-YWYK-BEES-BKAZ-8F5B2,S-HK9D-P74Q-XDEJ-D6PGM,380000.0,0.147
16595297171190924977,758658,2020-06-03 14:17:12,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-YWYK-BEES-BKAZ-8F5B2,380000.0,0.15435
3773556735740385400,751438,2020-05-14 09:27:40,Ordinary Payment,S-YWYK-BEES-BKAZ-8F5B2,S-HK9D-P74Q-XDEJ-D6PGM,590000.0,0.15435
11455620609833450549,748206,2020-05-05 08:58:06,Ordinary Payment,S-YWYK-BEES-BKAZ-8F5B2,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.09555
12968103974827581813,748191,2020-05-05 08:07:54,Ordinary Payment,S-YWYK-BEES-BKAZ-8F5B2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1323
11089104832678584370,747995,2020-05-04 19:16:13,Ordinary Payment,S-AGZX-WVCD-49ZD-CZ2MX,S-YWYK-BEES-BKAZ-8F5B2,1100000.0,0.147
17954327498761169762,747990,2020-05-04 18:28:51,Ordinary Payment,S-JXZW-D4YZ-U2Q5-DF66T,S-YWYK-BEES-BKAZ-8F5B2,1000.0,0.1176
