ID,Height,timestamp,Type,From,To,Amount,Fee
18130511411983347395,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,14.92268359,1.0
663995243011268724,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,7.34407214,1.0
4823555618272051543,285036,2016-10-17 03:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,12.18258279,1.0
14822949449474583643,284779,2016-10-16 09:52:23,Ordinary Payment,S-G5DJ-8F5U-AE5L-HB9SH,S-8YW5-KWLD-2LV2-CQX84,290.0,1.0
15466547575325849002,284643,2016-10-16 00:30:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,21.84324207,1.0
10182332247570669074,284215,2016-10-14 19:44:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,29.82436664,1.0
5946104779005399225,283854,2016-10-13 19:38:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,15.27106685,1.0
1373651703731714484,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,46.73477227,1.0
3810196965077615501,282915,2016-10-11 04:44:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,28.34256887,1.0
9758491953700373445,282479,2016-10-09 23:28:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,37.75627147,1.0
384960740101086105,282083,2016-10-08 20:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,48.9647926,1.0
17698164617739086504,281692,2016-10-07 18:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,18.89146006,1.0
15139068953294212192,281315,2016-10-06 17:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,36.83439683,1.0
15748405364414790605,280988,2016-10-05 19:15:12,Bid Order Placement,S-G5DJ-8F5U-AE5L-HB9SH,,0.0,1.0
15145901474749326828,280921,2016-10-05 14:23:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,61.09239658,1.0
631966726511090340,280467,2016-10-04 08:36:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,23.93430658,1.0
14247550177670177443,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,4.88758615,1.0
9727152555292256679,280204,2016-10-03 14:30:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5DJ-8F5U-AE5L-HB9SH,8.0,1.0
6893219251338212590,279924,2016-10-02 19:52:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,26.62758565,1.0
14621042835881638825,279825,2016-10-02 13:32:12,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2021151682358073137,279820,2016-10-02 13:05:26,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5250408110470877015,279559,2016-10-01 19:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,24.9443593,1.0
14324618841723810710,279495,2016-10-01 15:11:01,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-G5DJ-8F5U-AE5L-HB9SH,10.0,1.0
9133149074503530263,279240,2016-09-30 22:08:53,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17396371710741472591,279229,2016-09-30 21:22:44,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4831164385841154535,279222,2016-09-30 21:13:48,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5859699811844313743,279222,2016-09-30 21:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DJ-8F5U-AE5L-HB9SH,5.0,1.0
14026038246815304486,279193,2016-09-30 19:13:31,Ordinary Payment,S-G5DJ-8F5U-AE5L-HB9SH,S-WACE-5BXZ-4SL9-BC2B6,380.0,1.0
15693964154460076757,279186,2016-09-30 18:37:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,353.97157801,1.0
9343855904597207558,278827,2016-09-29 18:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,14.13591735,1.0
13921981126737574314,278451,2016-09-28 16:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G5DJ-8F5U-AE5L-HB9SH,13.97117658,1.0
4518964743904379407,278068,2016-09-27 14:44:45,Reward Recipient Assignment,S-G5DJ-8F5U-AE5L-HB9SH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1938887168798253048,277721,2016-09-26 15:38:19,Account Update,S-G5DJ-8F5U-AE5L-HB9SH,,0.0,1.0
17437027228621296060,277395,2016-09-25 18:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5DJ-8F5U-AE5L-HB9SH,3.0,1.0
