ID,Height,timestamp,Type,From,To,Amount,Fee
3170155696017869461,656560,2019-08-22 22:58:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.06742739,1.0
2142809742150254871,651703,2019-08-09 09:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.430818,1.0
15388975555294850590,649544,2019-08-03 08:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.14827138,1.0
2795847719342122126,641216,2019-07-11 01:19:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.4830722,1.0
10556273706849205806,635786,2019-06-25 20:11:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.92301202,1.0
10177042788399042694,632761,2019-06-17 09:18:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.41856591,1.0
3654518224953268327,630460,2019-06-10 23:00:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.91854909,1.0
5961057800087769910,627867,2019-06-03 16:55:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,100.25552465,1.0
15617860987752062983,624631,2019-05-25 15:33:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,100.91967666,1.0
5508879685720263407,622773,2019-05-20 11:04:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.72889884,1.0
3806020033755987635,619757,2019-05-12 00:54:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,100.7080656,1.0
12601465568484296190,618560,2019-05-08 16:17:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,104.81739748,1.0
1481186523192147765,616545,2019-05-03 01:33:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.83103183,1.0
15245795635719890417,614671,2019-04-27 19:25:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,102.60737039,1.0
14958261477930509458,612757,2019-04-22 11:13:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,103.43954055,1.0
8572782908281880551,610893,2019-04-17 06:00:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.28795121,1.0
11002195623972168263,608737,2019-04-11 05:00:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,104.85531278,1.0
15816823707477736734,605785,2019-04-02 23:37:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,106.67134582,1.0
5578439310838913844,603914,2019-03-28 17:20:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,102.98209474,1.0
17153069800952804922,601969,2019-03-23 06:43:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,105.63339266,1.0
10349165979457686088,600393,2019-03-18 20:51:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,106.16380407,1.0
15021936620460975911,598451,2019-03-13 10:12:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,106.19896485,1.0
6165745713823935876,594655,2019-03-02 19:07:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.08869036,1.0
2871340778443833283,593474,2019-02-27 11:57:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,104.76357233,1.0
7702601893226368408,591539,2019-02-22 02:05:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,106.40527329,1.0
11111996511885220000,590247,2019-02-18 11:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,101.22671752,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,164.84438616,1.0
3509547735074243704,584101,2019-02-01 05:57:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,507.31378065,1.0
15660515118456094548,574419,2019-01-05 03:29:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,506.64760942,1.0
13140281904813206828,566355,2018-12-13 14:13:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,500.55057987,1.0
3851589400186576374,557785,2018-11-19 14:30:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G586-KPW4-E3NQ-HSC8D,509.87936126,1.0
12732666393015022604,495818,2018-05-30 03:48:30,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
352612239882150231,495808,2018-05-30 03:16:04,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17592572704528241227,495792,2018-05-30 02:22:10,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4164852067881701225,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.3096183,1.0
15757480288009513490,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.50234757,1.0
10933986262152196774,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.46664352,1.0
4043263181379330922,493053,2018-05-22 10:27:14,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13243587104946002342,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,50.7183487,1.0
18145583814987896203,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,51.42407184,1.0
13056759246436785286,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,53.14969699,1.0
15913080285616379306,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,50.93524232,1.0
17940654356781341307,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,50.99545762,1.0
12775505060980878019,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,50.36337042,1.0
18048365779904779552,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G586-KPW4-E3NQ-HSC8D,50.51063507,1.0
3548559102521347596,483849,2018-04-26 16:26:14,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5115867843031212856,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.43676241,1.0
17518469779856590722,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.28999131,1.0
9255159868328725985,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.15527273,1.0
15275792408758175799,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.21887438,1.0
3367082824788327033,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.83169435,1.0
9961165149724335851,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.357992,1.0
5644888486932038420,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.31202412,1.0
14948115509324678671,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.03900641,1.0
12128230640925272821,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.50651845,1.0
17296858921864982843,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.10275654,1.0
15848883854413166501,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.6170009,1.0
1167620411259728814,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.35318615,1.0
7372580211850589717,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.06051012,1.0
17939910814119550616,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.90530421,1.0
10780180042345073909,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.88364226,1.0
7536080194925288992,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.70758477,1.0
17760247230881739742,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.38389368,1.0
2336097462581024449,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.74759765,1.0
15478766417174689006,473909,2018-03-29 20:02:54,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-G586-KPW4-E3NQ-HSC8D,13.0615489,1.0
16967527611107646009,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.70512246,1.0
3962354742876698317,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.93464706,1.0
7278023250440863715,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,21.03447167,1.0
1605418269203031090,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.22521479,1.0
17043918886554180789,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.1791477,1.0
18140440399710886234,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.95290787,1.0
9248147899485942475,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.34864888,1.0
3024194606267318805,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.15304632,1.0
14284779887234753274,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,21.40477328,1.0
8845423185260572778,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,21.40017109,1.0
2085201585839486528,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,21.26874548,1.0
13548623106673527452,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.76008114,1.0
16318846493792468425,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,26.03532806,1.0
18120602250177664933,464385,2018-03-03 04:28:49,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16190979479277155062,464375,2018-03-03 03:52:06,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2442941376822089044,464369,2018-03-03 03:26:01,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10690121363806771775,464346,2018-03-03 01:54:51,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4327582454489555413,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G586-KPW4-E3NQ-HSC8D,20.33778696,1.0
8945966914041180092,462141,2018-02-24 21:48:18,Reward Recipient Assignment,S-G586-KPW4-E3NQ-HSC8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14091355961694496091,456464,2018-02-09 01:00:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G586-KPW4-E3NQ-HSC8D,1.0,1.0
