ID,Height,timestamp,Type,From,To,Amount,Fee
16834829549447296348,1027755,2022-06-21 18:56:42,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17904203790547174393,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
164457503965292288,1025876,2022-06-16 13:21:51,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7123349337882298789,1025875,2022-06-16 13:19:04,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
12003277163706301031,1025776,2022-06-16 06:43:33,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5586313057591760042,1025776,2022-06-16 06:43:33,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8523065092382745346,1025775,2022-06-16 06:39:18,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
16874176007866666004,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12943138870338004776,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-QWKP-7LJ3-J5ZA-BWA3A,0.98,0.0
16325878675515580083,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10157168533459914241,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3902463338439957640,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-F6NV-CCGG-ER7W-99BRL,1.0,0.0
1729952935083946267,1025671,2022-06-15 23:38:29,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-Q74R-PV5V-78EM-9GRSR,0.46148,0.0
13849531729390887434,1025670,2022-06-15 23:33:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8Q59-9NCR-2CXG-B8KSY,1.3,0.02
7491554056468665679,1025670,2022-06-15 23:33:08,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
3312789888428751953,1025668,2022-06-15 23:25:38,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11475733019535077703,1025667,2022-06-15 23:23:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8Q59-9NCR-2CXG-B8KSY,1.3,0.02
2463658730681989743,1025667,2022-06-15 23:23:15,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14352252280011760800,1025666,2022-06-15 23:19:54,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
