ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULRA-7J7K-47KG-44PGM,1e-08,0.37485
8044681225430482114,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,2.194245,1.0
6727512100383496712,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,17.45218878,1.0
5497572803922879137,385649,2017-07-26 00:14:01,Reward Recipient Assignment,S-ULRA-7J7K-47KG-44PGM,S-ULRA-7J7K-47KG-44PGM,0.0,1.0
12768837546401379298,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-ULRA-7J7K-47KG-44PGM,S-ULRA-7J7K-47KG-44PGM,0.0,1.0
11640056464141099151,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,5.32781458,1.0
4383237234288140729,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,27.07062441,1.0
14288542641805148246,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,15.94950005,1.0
15347706711495544965,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,8.10357223,1.0
14965873801383006320,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,7.2190801,1.0
228091895829196086,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,11.99578665,1.0
15063296599212296851,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,7.41239007,1.0
4629890322434691418,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.71039573,1.0
1418928668149720342,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.5608634,1.0
4988215694407531041,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,54.60899891,1.0
7984302299869295171,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.52674783,1.0
11552382879226546634,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,13.18473235,1.0
1948402372666350890,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,25.14768741,1.0
6605855901619465062,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,20.9595486,1.0
18068015551347276341,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,20.78126539,1.0
4797001486911555293,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,20.48732102,1.0
6971089578000266065,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,11.67899673,1.0
3379219031275882768,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.32347534,1.0
13096385275293142869,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.41070918,1.0
3262494368047382856,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.63428582,1.0
10616614493241310296,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.80452955,1.0
15440793361210064323,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.11591786,1.0
12296123931469229064,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.35612282,1.0
13054358054133279128,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,3.42854345,1.0
4999718559609359688,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.21729057,1.0
13971772430146954065,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.21729057,1.0
4864508668055999360,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,19.41443224,1.0
8638183390401182450,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,1.31214498,1.0
1488849284472750282,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,4.66051515,1.0
11223696038661162274,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,17.6411926,1.0
5991594191997310466,376601,2017-06-30 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,18.45259941,1.0
10180804860423621451,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,14.17190326,1.0
2123453357131251257,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,17.35006518,1.0
7609494101165102363,375508,2017-06-27 05:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,66.12241255,1.0
5333161166499837343,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-ULRA-7J7K-47KG-44PGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17119409815491389970,374653,2017-06-24 20:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.0220279,1.0
5654276067348338704,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,1.68601157,1.0
7030703919915667853,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,5.1680226,1.0
15015227799244149953,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,4.21673932,1.0
15187296345372665555,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,4.69332225,1.0
8220423428699635750,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,3.0701949,1.0
6853958914953434541,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,9.42618242,1.0
8978385434773002250,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,8.19212323,1.0
10380588776456881589,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.27368564,1.0
4205200852506219692,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,0.34309996,1.0
13312193151093747986,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,10.89397036,1.0
8172910283038268892,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,1.56027647,1.0
17162095641573009309,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,2.06358249,1.0
10425079728286138175,370084,2017-06-12 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULRA-7J7K-47KG-44PGM,7.94594701,1.0
4505151663673189168,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,1.07311048,1.0
9432092014456248093,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,9.59833587,1.0
9492620456420937876,369708,2017-06-11 00:15:44,Reward Recipient Assignment,S-ULRA-7J7K-47KG-44PGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8299154688126475031,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,5.45908681,1.0
7271061342055148199,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,11.2831541,1.0
14034348106031581575,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,11.67229706,1.0
12597593845630172188,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,22.56247417,1.0
4043803576984173329,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,70.88118336,1.0
16153628705229977889,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,9.87655433,1.0
13171510309243730574,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,4.155194,1.0
5577366700369728970,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULRA-7J7K-47KG-44PGM,6.14853446,1.0
1449871359915440134,365170,2017-05-29 08:05:41,Reward Recipient Assignment,S-ULRA-7J7K-47KG-44PGM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9718838815024628595,365169,2017-05-29 07:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULRA-7J7K-47KG-44PGM,1.0,1.0
10297615400325780990,365169,2017-05-29 07:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULRA-7J7K-47KG-44PGM,1.0,1.0
13169675859536164649,364348,2017-05-27 01:00:51,Account Update,S-ULRA-7J7K-47KG-44PGM,,0.0,1.0
4400872566701026530,364329,2017-05-26 23:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULRA-7J7K-47KG-44PGM,1.0,1.0
