ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6CWZ-8YQL-FMTR-D8PWY,8.79e-06,0.0735
3740321719494322451,580075,2019-01-20 23:37:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWZ-8YQL-FMTR-D8PWY,0.0,0.4
11268139144244089562,577936,2019-01-14 23:36:43,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-HK9D-P74Q-XDEJ-D6PGM,21.5,0.02205
8467896708268773560,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.47,1.0
1083413414857803167,575748,2019-01-08 20:28:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWZ-8YQL-FMTR-D8PWY,0.0,0.07
285087574526771236,575096,2019-01-07 01:05:49,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-HK9D-P74Q-XDEJ-D6PGM,1053.0,0.5145
10636992642226480188,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,26.54,1.0
15358291105054996319,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,26.16,1.0
8481112351594634302,572579,2018-12-30 23:54:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWZ-8YQL-FMTR-D8PWY,0.0,0.06
8922267993815640492,572578,2018-12-30 23:52:35,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-HK9D-P74Q-XDEJ-D6PGM,613.0,0.00735
4061568240764185367,572577,2018-12-30 23:49:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6CWZ-8YQL-FMTR-D8PWY,0.0,0.06
6021185513838088417,572576,2018-12-30 23:46:15,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
4779015674836040871,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.29,1.0
16625652993887074954,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.94,1.0
2773484709524951347,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.9,1.0
10492315013711935398,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.87,1.0
15222900688082930933,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,25.22,1.0
11893911447117620194,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.9,1.0
6603654869279315972,568667,2018-12-20 01:15:41,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-CRS6-YV99-DZUK-6AGC7,50.00000001,0.00735
12225878569369542520,568664,2018-12-20 01:10:28,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-CRS6-YV99-DZUK-6AGC7,1.00000001,0.00735
6201787438561997798,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.18,1.0
5564153581188144635,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,35.36999999,1.0
8913087656302041371,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.43,1.0
1111396405506737956,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,36.25,1.0
10716117230786075054,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,100.86,1.0
4943230569585240669,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.66,1.0
2015040168645966275,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.17,1.0
6116511485822171355,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.8,1.0
9924059259132422034,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.18,1.0
5747099764007595879,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.86,1.0
379209433864803911,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,28.35,1.0
9587242837559270623,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.41,1.0
14138874453531057321,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,32.31,1.0
1140649078844429187,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.39,1.0
1507447023672091786,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.18,1.0
16184539595756114550,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.33,1.0
11036856470367953112,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.29,1.0
8207231030371986158,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.53,1.0
1554079238792550584,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.51,1.0
8580289781354415286,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.48999999,1.0
18136370164742397472,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.7,1.0
3111070882997403505,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.23,1.0
17001830685224145115,547519,2018-10-21 20:55:17,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13181805479776308051,546744,2018-10-19 16:38:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.17638095,0.1
3736965606856638446,545565,2018-10-16 09:41:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.95359164,0.1
13620369622269780247,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.09992247,0.1
8466218729108167895,543509,2018-10-10 15:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,20.90352777,0.1
12612370436542055244,541765,2018-10-05 18:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,20.19643808,0.1
18316494600189443918,541075,2018-10-03 20:00:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,20.61807249,0.1
2485206385655912727,540170,2018-10-01 06:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.61659015,0.1
5282250034420941751,538229,2018-09-25 20:32:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.76449385,0.1
10365126729359820389,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.23338713,0.1
13627561072055021708,535413,2018-09-17 23:31:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.58399781,0.1
5575416131815853262,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,21.44573461,0.1
11981961402612807764,532944,2018-09-11 01:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6CWZ-8YQL-FMTR-D8PWY,20.08675191,0.1
15251855084632903373,531332,2018-09-06 13:27:42,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
4879058744198115000,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.98999999,1.0
10059777496554538920,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.0,1.0
16850142496470472932,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.68,1.0
18039991022961235350,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,21.05,1.0
1360642680157808705,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.2,1.0
4788444056146311272,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,30.65,1.0
13963299966935710667,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.1,1.0
886642433464377002,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.14,1.0
2308662879276433590,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,24.23,1.0
4344406535026873880,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,22.34,1.0
7208218064921022380,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,33.72999999,1.0
9055488730743364424,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.62,1.0
6832162867398632978,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.13,1.0
14071318946847435917,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.23,1.0
8439282728088253384,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.22,1.0
2555033146194249766,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,23.91,1.0
16283695879355843693,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.59999999,1.0
8125600324039717303,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,22.64,1.0
15247181179369636527,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.32,1.0
16606568179685039209,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,25.95,1.0
15166940149861331509,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.28999999,1.0
14699489520704874726,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.06999999,1.0
3158571879865982190,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.53,1.0
17169396078710929940,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,22.9,1.0
3233730841670362371,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.78,1.0
3724974076351243123,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.33,1.0
10690613161590113915,481786,2018-04-20 21:34:32,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-ZKQ2-4S78-HQGS-BXJ5Y,5.0,1.0
1985158255178137957,481786,2018-04-20 21:34:32,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-TKFH-7YLQ-5KQA-6MHSW,5.0,1.0
5941763055636502140,481786,2018-04-20 21:34:32,Ordinary Payment,S-6CWZ-8YQL-FMTR-D8PWY,S-6B87-USXN-RVP4-572VE,5.0,1.0
6484764551929355430,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6CWZ-8YQL-FMTR-D8PWY,13.89180317,1.0
12936374538581083133,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.09,1.0
11077109576765288138,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6CWZ-8YQL-FMTR-D8PWY,49.66754376,1.0
3827732805362620298,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.60999999,1.0
834225607168992967,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.06999999,1.0
6204672566104509917,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.30999999,1.0
12992423880278259726,471304,2018-03-22 13:28:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6CWZ-8YQL-FMTR-D8PWY,31.24175945,1.0
11274005199064927140,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6CWZ-8YQL-FMTR-D8PWY,8.126e-05,1.0
15053260447376171259,470637,2018-03-20 16:29:17,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
91305190123741869,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6CWZ-8YQL-FMTR-D8PWY,0.00027749,1.0
10951116163268724122,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6CWZ-8YQL-FMTR-D8PWY,0.00017463,1.0
4754550456873198856,469916,2018-03-18 16:01:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6CWZ-8YQL-FMTR-D8PWY,0.00010728,1.0
15293426940603495046,469602,2018-03-17 19:20:04,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11381196221810894020,469589,2018-03-17 18:05:36,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9621443244381790115,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6CWZ-8YQL-FMTR-D8PWY,20.13,1.0
11282844022422307836,466150,2018-03-08 02:53:17,Account Update,S-6CWZ-8YQL-FMTR-D8PWY,,0.0,1.0
9514717278069497229,466129,2018-03-08 01:47:18,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
26272444580027561,466094,2018-03-07 23:31:24,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-6CWZ-8YQL-FMTR-D8PWY,2.0,1.0
9900749355753735259,463672,2018-03-01 04:42:35,Reward Recipient Assignment,S-6CWZ-8YQL-FMTR-D8PWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17993910846161064379,463670,2018-03-01 04:28:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CWZ-8YQL-FMTR-D8PWY,1.0,1.0
