ID,Height,timestamp,Type,From,To,Amount,Fee
16661543926134704815,814742,2020-11-06 15:34:35,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-PRTG-RAMA-4QBB-95PNL,68.45,0.0294
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T59F-UMH5-WGT2-7HJMP,1e-08,0.63945
13849196438912360789,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.09,1.0
14262571343552992508,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.14,1.0
11604138450917175522,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.65,1.0
16501102261320178246,459601,2018-02-17 19:20:29,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17454775866844335095,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.1,1.0
3874889377053725090,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
7925544307065734924,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
3194694722473082960,452424,2018-01-28 17:39:12,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
17912282799613439439,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
6374208214819867261,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
7389054619818834614,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
10374835840936480510,444411,2018-01-06 08:12:15,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8914967987947617566,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
10517362304083497559,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.5,1.0
685806310117886850,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
2182937782984584243,439450,2017-12-23 11:19:06,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
5109012304884944256,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
11511311004897763361,434890,2017-12-10 17:17:48,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
309539803138233753,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
7978762334890319133,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
10559909005681906117,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
11107136128571419797,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
13281592819951548677,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
11161867149130658828,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
14523794228715692549,420248,2017-10-30 18:43:52,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
18099071616735330376,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
14859185988206195036,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
4522879942171461692,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
5919062840771873548,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,20.5,1.0
18323557288842179366,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
7805516185234787312,408476,2017-09-27 20:36:48,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
7945428382343897336,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
14525170289059386923,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
13777227219497164956,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
17716295083483545892,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
9285652326064570795,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T59F-UMH5-WGT2-7HJMP,21.0,1.0
15468850028482709173,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-T59F-UMH5-WGT2-7HJMP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15862661770364013790,399357,2017-09-02 08:19:20,Account Update,S-T59F-UMH5-WGT2-7HJMP,,0.0,1.0
1293696285187630344,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-T59F-UMH5-WGT2-7HJMP,4.0,1.0
