ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3A8M-FBLM-33VT-4JU8C,1e-08,0.5439
3422455360207496100,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3A8M-FBLM-33VT-4JU8C,1e-07,1.0
9402346938458717216,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3A8M-FBLM-33VT-4JU8C,1e-07,1.0
9335379421860098187,390190,2017-08-07 16:48:23,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
6195668214795361156,390130,2017-08-07 12:57:09,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
240721024465708200,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,2.0,1.0001
14925533730418241512,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,1.0,1.0
7614069606475832557,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,1.0,2.0
14312916732758966705,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,1.0,3.0
9432312414961521337,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,2.0
9504118083832679176,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,3.0,3.0
5111912792734451092,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,2.0
13988299429709174355,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,2.0
14348463536688943801,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,3.0,1.0
9743232622274908470,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,3.0,3.0
2722691160262034398,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,20.0,1.0
2506260743175835600,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,1.0
17295609889424973686,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,5.0,2.0
8568775320495369564,332875,2017-02-28 00:02:10,Ordinary Payment,S-3A8M-FBLM-33VT-4JU8C,S-H6D3-VP3A-MS7H-4LZUR,166.0,1.0
10218553595837280855,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,6.0,5.0
15200086330033912579,332766,2017-02-27 16:58:21,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
2684821478676159902,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,5.0,5.0
5958884891082482135,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,2.0
17981346931076730206,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,4.0,4.0
12646873159662609858,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A8M-FBLM-33VT-4JU8C,2.0,1.0
14877569473969678252,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,2.0
11763135140327315474,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,2.0,2.0
2685025793490577674,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,3.0,2.0
5298845767926872113,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,6.0
6471819192037894259,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,6.0
17192747215164289637,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,6.0,6.0
595137816468206527,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,5.0,1.0
11264502363646819593,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,5.0,1.0
11601154310318359119,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,12.0,1.0
14360196131744228193,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,7.0,3.0
7745610563098612015,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,3.0
7833104496348786763,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,3.0
17967379064376101030,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,20.0,1.0
17082586539173802264,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,1.0
12129753815568126576,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,15.0,1.0
18352916023724513834,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A8M-FBLM-33VT-4JU8C,10.0,1.0
3990183628029657453,326048,2017-02-08 22:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3A8M-FBLM-33VT-4JU8C,4.0,1.0
7870596693509664785,325734,2017-02-08 01:00:52,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
8081113755693465065,325729,2017-02-08 00:41:24,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
16604302819953886898,325725,2017-02-08 00:21:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3A8M-FBLM-33VT-4JU8C,1.0,1.0
2746090842846267065,325717,2017-02-07 23:36:25,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
10305726965917660929,325712,2017-02-07 23:18:34,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8085685566305498322,325707,2017-02-07 23:06:33,Reward Recipient Assignment,S-3A8M-FBLM-33VT-4JU8C,S-3A8M-FBLM-33VT-4JU8C,0.0,1.0
12051993070508524727,325705,2017-02-07 22:53:39,Account Update,S-3A8M-FBLM-33VT-4JU8C,,0.0,1.0
17800570431588793439,325701,2017-02-07 22:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A8M-FBLM-33VT-4JU8C,5.0,1.0
