ID,Height,timestamp,Type,From,To,Amount,Fee
2770162892938700283,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
3501813768087708060,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
17853494996525480953,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
3382455389776168218,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
13993039422682787144,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
9079494353603247517,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EUA-GWY3-52Q6-C3XNZ,0.0,1.0
9489988854971359777,63191,2015-02-04 05:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,253.00571,1.0
17037097860699781575,62552,2015-02-02 11:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
12883010040459883600,61703,2015-01-31 02:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
13392492808799590075,60903,2015-01-28 20:16:10,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9GBA-48BE-XCVR-3QUQX,560.0,1.0
14555867804519460910,60718,2015-01-28 07:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,253.00571,1.0
16539238957184007659,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
17359521633105723344,59768,2015-01-25 16:34:37,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9GBA-48BE-XCVR-3QUQX,3000.0,3.0
5336351060044369145,59486,2015-01-24 21:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
4577868494716071939,58687,2015-01-22 15:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
16637175923493585362,57987,2015-01-20 16:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
13973360544421227397,57207,2015-01-18 12:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
16509718325603644552,56340,2015-01-16 02:22:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
15581179178251891151,55821,2015-01-14 15:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
7714853323235543794,55201,2015-01-12 22:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,249.21458,1.0
9667142450895197924,54630,2015-01-11 07:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,253.00571,1.0
10647717528021464616,54107,2015-01-09 20:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.62832,1.0
4685179885668282743,53424,2015-01-07 22:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
2290555049222171790,52743,2015-01-06 00:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
6666975955527097883,51956,2015-01-03 19:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
6165627600973774948,51773,2015-01-03 07:23:24,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,1702.0,2.0
10481082356032055304,51392,2015-01-02 05:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
13101959312430168919,50682,2014-12-31 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,254.4272,1.0
16403714513470940112,50030,2014-12-29 10:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,254.4272,1.0
15632337799917033200,49632,2014-12-28 08:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
16798645475583992236,48936,2014-12-26 09:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,254.4272,1.0
6118890472280869939,48519,2014-12-25 05:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
13496324774425592979,47900,2014-12-23 10:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
10402195264234206566,47603,2014-12-22 14:59:03,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,1770.0,2.0
5364772930369204949,47297,2014-12-21 19:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
1374623514839258318,46488,2014-12-19 12:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
13800109653771710885,45986,2014-12-18 02:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,254.4272,1.0
12863744646624170736,45405,2014-12-16 11:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
8330008175896264936,44600,2014-12-14 05:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
13927580863596815588,43956,2014-12-12 09:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.43615,1.0
4237846119821545753,43309,2014-12-10 14:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.68173,1.0
15220607602125482662,43071,2014-12-09 22:30:45,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,7307.0,7.0
2805346520958407548,42857,2014-12-09 08:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,255.24697,1.0
18001408741597331867,42197,2014-12-07 11:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
12292191104585485169,41440,2014-12-05 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
5023889346669580192,41087,2014-12-04 09:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
16513017306995497962,40507,2014-12-02 18:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
6919793851286119325,40037,2014-12-01 10:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,255.24697,1.0
2041893242649983406,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
13879714131650157810,39156,2014-11-28 23:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,255.24697,1.0
17585516865654988944,38607,2014-11-27 10:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
16129077985117563646,38146,2014-11-26 04:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
16721740104108431653,37892,2014-11-25 10:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
11874365669666630321,37681,2014-11-24 20:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
8121826905376210417,37308,2014-11-23 19:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,259.44774,1.0
12987939052330687365,36947,2014-11-22 19:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
5004814651118523252,36580,2014-11-21 18:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,255.24697,1.0
16327020461083839609,36221,2014-11-20 18:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
16818815536522126329,35780,2014-11-19 13:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
8949254974891038695,35365,2014-11-18 08:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
980143164802710916,34897,2014-11-17 01:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
8360719814946623987,34330,2014-11-15 11:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.0462,1.0
11273166198052562596,32809,2014-11-11 05:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,252.38978,1.0
2684632844047712119,31696,2014-11-08 03:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
8839461365814028769,30109,2014-11-03 16:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
6639817596675152663,29152,2014-11-01 00:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
955557995794011821,28803,2014-10-31 01:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
17476649503882989913,28283,2014-10-29 14:04:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
3443403634969199472,27703,2014-10-27 22:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,259.91275,1.0
2217881927718550238,26552,2014-10-24 18:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
11072359623670459309,23925,2014-10-17 09:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
8242901453455492028,22913,2014-10-14 13:51:54,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-7UFB-864Y-4AMJ-2YPA2,2000.0,2.0
1776726376239157467,22211,2014-10-12 15:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,251.06825,1.0
10281703204413834292,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
17405004057273122403,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
9507251515987989320,19011,2014-10-03 16:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
13305533112253764710,18300,2014-10-01 16:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,259.68,1.0
5154591905997035191,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
7171553248412590607,15822,2014-09-24 17:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
7780979091365905018,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5EUA-GWY3-52Q6-C3XNZ,250.37,1.0
9394444770945016206,13551,2014-09-18 09:31:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5EUA-GWY3-52Q6-C3XNZ,2.0,1.0
4104495736231772409,13165,2014-09-17 07:43:47,Reward Recipient Assignment,S-5EUA-GWY3-52Q6-C3XNZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14102526716491317702,12978,2014-09-16 19:29:04,Reward Recipient Assignment,S-5EUA-GWY3-52Q6-C3XNZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12221484563359310967,12973,2014-09-16 18:44:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5EUA-GWY3-52Q6-C3XNZ,2.0,1.0
