ID,Height,timestamp,Type,From,To,Amount,Fee
12992383572841391462,779775,2020-08-01 09:32:44,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-4Y3L-HTP3-9HX5-2QU9P,20.2503,0.05145
9527441745115512069,741874,2020-04-17 15:35:49,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-YLMQ-HS8R-GVA8-A7GLK,4.0,0.0441
10570400514606631130,741720,2020-04-17 05:29:46,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-UCXC-PZZF-5Y7D-4R88D,5.0,0.0147
15627834587987548703,739901,2020-04-12 03:01:44,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0588
10646124887719323266,739412,2020-04-10 18:13:11,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-YLMQ-HS8R-GVA8-A7GLK,5.0,0.03675
14637046412630360156,738513,2020-04-08 05:53:24,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-5LJQ-G9J5-EX2X-2SQFC,1.0,0.03675
13094411128168672885,738154,2020-04-07 06:06:43,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-YLMQ-HS8R-GVA8-A7GLK,15.0,0.00735
7076845793229892302,736290,2020-04-02 00:59:33,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
9311909986238464089,736059,2020-04-01 09:28:18,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0441
4978872262967401956,734222,2020-03-27 06:10:00,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-JYEH-ZTR2-9GT8-A2LH9,3.0,0.0294
6539370058399244419,732345,2020-03-22 00:11:49,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0147
17388154340831991405,731479,2020-03-19 13:52:25,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-YLMQ-HS8R-GVA8-A7GLK,2.0,0.0441
16305514453317561045,730761,2020-03-17 13:53:27,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0588
13691213809082395488,730303,2020-03-16 07:10:04,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-LKCR-GSV4-KMZ6-EGDBM,10.0,0.05145
9484557250077000662,730141,2020-03-15 20:16:46,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-6N4S-YGY4-J8KT-46MLP,21.0,0.02205
17040355680528724874,728578,2020-03-11 11:24:09,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-YLMQ-HS8R-GVA8-A7GLK,9.0,0.0588
7231238711161500095,726473,2020-03-05 13:56:10,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0441
11265637049357485422,725880,2020-03-03 21:42:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-YLMQ-HS8R-GVA8-A7GLK,17.0,0.0147
15369560389219950964,725624,2020-03-03 04:44:43,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-GB6D-UDNA-3NBL-AWRUY,8.0,0.05145
12740592522060662332,724995,2020-03-01 10:22:37,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-YLMQ-HS8R-GVA8-A7GLK,3.0,0.0441
5775472877933820458,724555,2020-02-29 04:34:55,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
11452718577590970074,723997,2020-02-27 15:44:59,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-YLMQ-HS8R-GVA8-A7GLK,7.0,0.05145
1765952762294771688,721048,2020-02-19 09:12:56,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-9EZQ-XSQ3-32C9-6UWEE,9.0,0.0294
11730007084676567605,720768,2020-02-18 14:34:05,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.0588
5405694459125463894,720309,2020-02-17 07:54:24,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0588
1731511073540653479,720289,2020-02-17 06:20:46,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0147
17174670399764870595,720210,2020-02-17 01:14:44,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-YLMQ-HS8R-GVA8-A7GLK,14.0,0.0588
3681713062643206732,719100,2020-02-13 22:51:40,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
16650282240135089854,715559,2020-02-04 00:05:56,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0147
976246217852528450,714758,2020-02-01 19:08:49,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-T4TW-GMA3-G23G-3MXTR,7.0,0.0441
290597286853183749,714612,2020-02-01 09:05:46,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-YLMQ-HS8R-GVA8-A7GLK,5.0,0.0147
3035392687088649318,713650,2020-01-29 16:50:53,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-MF8T-PDYF-WNZV-8FR4F,7.0,0.0147
160610652980421678,713289,2020-01-28 16:30:41,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
11305827627232478970,713275,2020-01-28 15:07:45,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-YLMQ-HS8R-GVA8-A7GLK,3.0,0.05145
12473496504711321525,713194,2020-01-28 09:54:40,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-YLMQ-HS8R-GVA8-A7GLK,10.0,0.05145
13020616922197950670,711305,2020-01-23 03:09:51,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-P3DH-58M5-CSGB-989JL,2.0,0.0294
3948985133412836841,710978,2020-01-22 05:13:35,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-YX23-HDWT-MYSJ-5UP9J,11.0,0.00735
12835670979585983368,710468,2020-01-20 19:13:44,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-MKMP-P2UF-FB3Z-3UAQB,4.0,0.0294
9442994173698265722,710001,2020-01-19 11:43:48,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-YLMQ-HS8R-GVA8-A7GLK,9.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLMQ-HS8R-GVA8-A7GLK,10.0,0.03675
