ID,Height,timestamp,Type,From,To,Amount,Fee
16763351697769828761,1272795,2024-05-02 21:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.22448596,0.02
15757849522090772712,1261092,2024-03-31 09:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.29145721,0.02
9840331615610751799,1259856,2024-03-27 22:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.16143371,0.02
13795208254882733252,1258593,2024-03-24 10:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.108404,0.02
9760337558963935626,1257444,2024-03-21 05:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.201397,0.02
2615649161458018873,1256225,2024-03-17 20:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.20375443,0.02
4893255967121707431,1253822,2024-03-11 04:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.28486719,0.02
9489090030743419564,1252728,2024-03-08 03:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.34481391,0.02
7709255888029698337,1251556,2024-03-04 21:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.08005404,0.02
9258528772778402571,1250420,2024-03-01 17:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11440479,0.02
18081758159404154892,1249263,2024-02-27 12:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.20163004,0.02
17970137800279513856,1243653,2024-02-11 21:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.1622458,0.02
6927923015299774194,1242322,2024-02-08 05:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.23421408,0.02
12098170308582435847,1241098,2024-02-04 19:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.00591947,0.02
12011792498394767337,1239964,2024-02-01 15:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07850535,0.02
14892618097065446754,1238781,2024-01-29 09:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.1032402,0.02
17193869086840279337,1237503,2024-01-25 19:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.21549857,0.02
18170099737735917730,1236208,2024-01-22 05:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.09952683,0.02
5034356560198057345,1235037,2024-01-18 23:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11079115,0.02
15455291029416850858,1233844,2024-01-15 15:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11762885,0.02
11630998634454530618,1232813,2024-01-12 18:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.19348604,0.02
14655379277894635661,1231417,2024-01-08 21:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.26136229,0.02
18290802529426706347,1230167,2024-01-05 10:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.13273585,0.02
9678794577986686,1228851,2024-01-01 18:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.27583079,0.02
15803334553345154038,1227414,2023-12-28 18:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.21446875,0.02
7429579297991057441,1226232,2023-12-25 11:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01529665,0.02
17927696912728116072,1211153,2023-11-13 13:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.03998228,0.02
1058806349475834493,1209812,2023-11-09 20:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.10032019,0.02
4553200530089253585,1208508,2023-11-06 05:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.29379162,0.02
13227926003524605598,1207137,2023-11-02 09:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.26839144,0.02
4817554786246799432,1205788,2023-10-29 15:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.1249349,0.02
10568066987870069508,1204389,2023-10-25 18:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.1965886,0.02
10522713232718677089,1202873,2023-10-21 13:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.22079714,0.02
12908702508743715617,1201431,2023-10-17 13:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.32073548,0.02
46183143563246777,1200017,2023-10-13 14:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.53695261,0.02
5913710229070920114,1198582,2023-10-09 15:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05123701,0.02
7367147654518212904,1197152,2023-10-05 15:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.17389046,0.02
4147331640306048251,1195689,2023-10-01 14:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.08866935,0.02
6206889887602431870,1194130,2023-09-27 06:17:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.03495765,0.02
16257969934825985616,1192467,2023-09-22 15:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.38170983,0.02
554322768974479393,1186835,2023-09-06 23:31:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.22981315,0.02
13698666593346931127,1185508,2023-09-03 07:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.1469675,0.02
1101156279073552773,1175401,2023-08-06 05:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.20273406,0.02
4648555013445979386,1174096,2023-08-02 13:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.68155242,0.02
15374534973716072296,1172505,2023-07-29 03:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.10248802,0.02
5871540947318651181,1171091,2023-07-25 05:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.15539241,0.02
9133271736610115429,1169636,2023-07-21 04:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.32478948,0.02
11642633314798131299,1168258,2023-07-17 08:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.25041871,0.02
7964825911519322669,1166225,2023-07-11 16:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07601441,0.02
9631375199932563366,1164513,2023-07-06 22:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0223595,0.02
8594349550675626119,1162430,2023-07-01 03:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.03252315,0.02
471376070447946859,1160733,2023-06-26 10:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11587491,0.02
6345160894753734122,1159900,2023-06-24 02:38:03,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.01
2585472453037629162,1142652,2023-05-07 03:59:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,99.99044325,0.02
14367490269056223269,1122990,2023-03-13 12:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0155064,0.02
13003021810033839720,1116952,2023-02-24 17:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.21186014,0.02
4913556791649990730,1114663,2023-02-18 09:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11233354,0.02
3253546700453813383,1112414,2023-02-12 02:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05333947,0.02
3101154144228405177,1109871,2023-02-05 01:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01136808,0.02
11125664010345506666,1107480,2023-01-29 09:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.02194093,0.02
186039791169621782,1105062,2023-01-22 16:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.02093507,0.02
10300439032440186717,1102585,2023-01-15 18:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01900883,0.02
5332823031770189855,1100387,2023-01-09 16:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.42638665,0.02
3967975984790322337,1098078,2023-01-03 06:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01815997,0.02
16985686657090712413,1095660,2022-12-27 13:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.02037632,0.02
14809234702746728376,1092584,2022-12-18 23:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07557951,0.02
10058539864677610756,1090139,2022-12-12 04:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.03342331,0.02
7261720854508435336,1087671,2022-12-05 08:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.03676171,0.02
68696092710992279,1085031,2022-11-28 00:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.20883514,0.02
17326580047789441514,1082238,2022-11-20 05:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.12351976,0.02
1308944376272290986,1079540,2022-11-12 17:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0647324,0.02
12746565462382155438,1076786,2022-11-05 01:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05952012,0.02
7868206892701615467,1074203,2022-10-28 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.23954256,0.02
10503261328446026954,1071306,2022-10-20 20:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01944077,0.02
5498170886826366281,1068792,2022-10-13 20:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07058695,0.02
10606897916408334362,1066177,2022-10-06 14:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11417048,0.02
14196635520759447071,1063483,2022-09-29 02:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.54959225,0.02
5179184958169157121,1060431,2022-09-20 14:47:45,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.03
13459328911263256575,1060377,2022-09-20 11:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.14727605,0.02
17490341827834838417,1057521,2022-09-12 12:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.17915974,0.02
17937561867596534373,1054664,2022-09-04 14:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01348015,0.02
2772793939571817190,1052148,2022-08-28 14:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01138757,0.02
6441191931136603907,1049717,2022-08-21 20:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11763638,0.02
17474463727610323939,1046998,2022-08-14 06:53:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.00830456,0.02
13741146260297253138,1044001,2022-08-05 22:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11668939,0.02
14577692984521757037,1041060,2022-07-28 18:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.18439153,0.02
16152478166983586381,1037911,2022-07-20 00:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.16081835,0.02
2686410436709523102,1035043,2022-07-12 01:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05993638,0.02
3389958143071718803,1033630,2022-07-08 03:03:40,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.03
17126331316576169360,1028028,2022-06-22 12:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,99.98979174,0.0588
3497720435688743992,1024780,2022-06-13 12:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.10136672,0.0147
10768544728462552089,1021115,2022-06-03 07:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11953426,0.0588
7300647525056902125,1017499,2022-05-24 06:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.23761909,0.0147
8455399043736357242,1014040,2022-05-14 15:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07042774,0.0147
10964125580401443327,1010383,2022-05-04 12:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.06545777,0.0147
10412152626587265883,1006450,2022-04-23 13:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.24994158,0.0588
2083825782265419087,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-93GD-SFH6-VPMY-3ZGWZ,0.0,0.00735
2021522044985933920,1004627,2022-04-18 11:43:47,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-93GD-SFH6-VPMY-3ZGWZ,0.0,0.00735
13605021039068950652,1002523,2022-04-12 15:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05997302,0.0588
47698896805902550,998559,2022-04-01 15:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.12113003,0.0588
3229862127024098965,994179,2022-03-20 11:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.27578816,0.0147
14116988015345556671,990274,2022-03-09 14:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.12635942,0.0147
852881329781407952,986241,2022-02-26 09:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.04238807,0.0147
8830373420394581646,983659,2022-02-19 05:14:55,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.02205
6421393769251394932,981723,2022-02-13 20:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.06082333,0.0588
14439931459439506803,977594,2022-02-02 08:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.35077433,0.0147
8626524737852585885,973207,2022-01-21 04:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.13503542,0.0147
3937045747056717737,972264,2022-01-18 13:14:04,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.02205
14720857741599990153,968718,2022-01-08 16:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.04596338,0.0147
7073950640517562052,964336,2021-12-27 12:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.035399,0.0147
11108572170242393103,959656,2021-12-14 12:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.09544633,0.0147
13183656369716905313,955091,2021-12-01 19:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.00517152,0.0147
15716270431330043897,950414,2021-11-18 19:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.06406474,0.0147
921476379802388833,946323,2021-11-07 10:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05034332,0.0147
5040625846853445757,941998,2021-10-26 10:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.14071334,0.0147
8619668351351668616,938173,2021-10-15 18:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.10643355,0.0147
12728225031424589848,934540,2021-10-05 16:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.01046274,0.0147
1903244463494754723,931201,2021-09-26 09:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.04503556,0.0147
9527488773847433254,927565,2021-09-16 07:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07666413,0.0147
15706384437590633526,924239,2021-09-07 01:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.15535786,0.0147
13542016482449021115,920290,2021-08-27 02:04:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.27354685,0.0147
10877232792596982948,916937,2021-08-17 18:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.14441941,0.0147
3431888238381795215,912655,2021-08-05 20:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0818761,0.0147
17987625716618360429,909639,2021-07-28 11:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.13993109,0.0147
7592676817659191845,906036,2021-07-18 11:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.07053876,0.0147
16703986287966695619,904095,2021-07-13 01:58:35,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.02205
203870464479200956,903334,2021-07-10 23:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.02061301,0.0147
5389610218449044968,900566,2021-07-03 06:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0900754,0.0147
2701429580171881356,897899,2021-06-25 20:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05953146,0.0147
9555786661833706855,895499,2021-06-19 04:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.13382925,0.02205
3792614126497044669,893332,2021-06-13 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.11747865,0.02205
14778491174519130137,891264,2021-06-07 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.32293329,0.0147
12204521331621880607,889376,2021-06-02 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.09285702,0.0147
4330057822876139349,886960,2021-05-26 10:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.0822259,0.0294
3904607153677725964,885311,2021-05-21 20:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.05828201,0.02205
8685104446934544195,883982,2021-05-18 04:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.31909882,0.02205
13180448071580304175,882593,2021-05-14 07:29:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.37560983,0.0147
6690716696143803705,881359,2021-05-10 21:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.31938166,0.03675
10385505361895308396,879835,2021-05-06 15:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.02972949,0.0147
3135719013554774141,878589,2021-05-03 04:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.08685819,0.0588
42082464852045324,878174,2021-05-02 01:01:37,Add Commitment,S-93GD-SFH6-VPMY-3ZGWZ,,0.0,0.03675
15795799789283939748,873378,2021-04-18 15:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,99.9988273,0.0147
7511544659529861565,865693,2021-03-28 06:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93GD-SFH6-VPMY-3ZGWZ,100.23238446,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,4.42962315,0.1
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,11.106519,0.1
1371233260298329961,858232,2021-03-07 13:21:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,11.6173984,0.1
17291270511577305982,858032,2021-03-07 00:08:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,10.09629226,0.1
12842187845566263605,856593,2021-03-02 23:47:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,10.34001427,0.1
9506432093587070287,856271,2021-03-02 02:27:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,10.75181333,0.1
14742951537092987671,855449,2021-02-27 19:36:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,12.18597886,0.1
17382942272905042114,854595,2021-02-25 10:30:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,10.39679218,0.1
12780337638490311298,854166,2021-02-24 05:55:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-93GD-SFH6-VPMY-3ZGWZ,12.78053697,0.1
