ID,Height,timestamp,Type,From,To,Amount,Fee
11858881294127392979,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDDL-QWFZ-XFNK-4Q66N,0.0,1.0
16395701077008054312,246693,2016-07-01 13:04:41,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,999.0,1.0
564166744556217258,243600,2016-06-22 21:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,253.61246538,1.0
15583870921933286861,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-PDDL-QWFZ-XFNK-4Q66N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7261793216989879782,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,4.02721193,1.0
14121966610033445233,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,13.07800003,1.0
17087791819234729590,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,7.96078422,1.0
8781747253454115959,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,14.0120221,1.0
18222563362278655724,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,2.66211499,1.0
10216249826240423488,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,7.9072066,1.0
4122855557631010970,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,20.11493545,1.0
13202298631782619073,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,17.87780329,1.0
15560578371796009023,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,3.94223951,1.0
14903595704360595536,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,2.34400201,1.0
107087723317659988,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,3.1886276,1.0
5914778059641831638,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,23.68096225,1.0
14231355419214286793,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,3.42467364,1.0
16313277285551236928,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,9.17979309,1.0
8325921186629565316,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,6.58507772,1.0
4337451602682357250,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,4.97589804,1.0
1860464578404794373,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,68.87478185,1.0
2710203327910939800,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,15.2350508,1.0
13417513380492791183,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,8.95252209,1.0
10337304791310212693,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDDL-QWFZ-XFNK-4Q66N,5.4426084,1.0
17052912786758711147,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-PDDL-QWFZ-XFNK-4Q66N,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11277190352840582455,226800,2016-05-06 19:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,253.74567047,1.0
13737193484986962467,221400,2016-04-21 16:59:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,250.98598577,1.0
18317184889592572362,216051,2016-04-06 18:06:58,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,6080.0,1.0
7038218183720161751,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,263.19285975,1.0
17211267804683996106,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,289.05844171,1.0
3175254211486817479,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,254.64122475,1.0
11868721328232160697,209700,2016-03-20 00:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,251.84106517,1.0
12636319414831417405,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,289.4218631,1.0
1811659264889527812,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,258.54255157,1.0
18376887193177415006,201400,2016-02-25 19:26:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,252.77320624,1.0
17815471575698567789,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,253.07160999,1.0
14786347899624360665,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,261.66131893,1.0
6614867827024165513,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,255.46263924,1.0
17234642377245990346,193000,2016-02-02 07:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,251.49944802,1.0
107464408634451820,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,1535.83692277,1.0
11453954496155257080,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,356.66941143,1.0
7677126750711839063,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,255.66655805,1.0
6349798835039792049,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,253.27378735,1.0
8174464413093335862,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,260.61197084,1.0
5156670076251423989,181900,2016-01-02 06:03:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,250.85066984,1.0
8728264535942601141,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,287.62760943,1.0
16068979842104209800,178500,2015-12-23 17:56:41,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,1459.0,1.0
5351198391898354843,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,251.65224358,1.0
15011574852439563055,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,254.84241218,1.0
9914938388120673474,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,251.56169748,1.0
2304358776982422199,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,252.99992255,1.0
14056836115745268966,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,448.3405721,1.0
12976223274084813243,160591,2015-11-03 15:42:41,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,1105.0,1.0
13297428170931721542,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,286.11117546,1.0
2751171266756331247,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,252.01769348,1.0
11371595981746601915,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,308.867229,1.0
12040652668918593159,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,259.06486818,1.0
17137260669803159287,146252,2015-09-24 12:34:59,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,1014.0,1.0
6313989901937779977,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,255.05855375,1.0
12272910314413530270,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,253.69941914,1.0
11167857784542251968,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,251.2842631,1.0
12808116297257660436,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,255.09580716,1.0
10669764885873216661,134453,2015-08-22 12:44:28,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,589.0,1.0
15975002406399128015,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PDDL-QWFZ-XFNK-4Q66N,289.81095218,1.0
2747598351530717856,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-PDDL-QWFZ-XFNK-4Q66N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3696451264395327979,128930,2015-08-07 02:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.82078274,1.0
10071092828398451487,124734,2015-07-26 07:34:39,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,926.0,1.0
9645023331018756911,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,302.61959472,1.0
5136748849608561307,119100,2015-07-10 14:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,323.80509427,1.0
11938330806766849154,115450,2015-06-30 08:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.57155709,1.0
8210834650155416240,114745,2015-06-28 09:41:02,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
12373751171821725753,111941,2015-06-20 12:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.42863731,1.0
10847441113151183647,107610,2015-06-08 10:16:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.39552852,1.0
3370519209083193807,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.17820765,1.0
5688269613626289793,104851,2015-05-31 16:50:03,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
12137050287891106499,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.37645825,1.0
8242902907522438107,98034,2015-05-12 15:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,303.801024,1.0
578614841310605143,95930,2015-05-06 18:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,313.99437309,1.0
9756835627402468929,94749,2015-05-03 11:31:40,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,1518.0,1.0
8500828442432055370,93721,2015-04-30 14:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.53053978,1.0
4526097209506491615,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.56072518,1.0
11782508891101825651,89181,2015-04-17 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,311.31995348,1.0
11825416883444762467,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,304.50082598,1.0
5641395946050479365,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.60911174,1.0
9997822975725113640,82559,2015-03-30 09:15:14,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
13355646497617245877,81811,2015-03-28 07:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.13359771,1.0
3900089027737230417,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.01654042,1.0
12654040141200691282,75491,2015-03-10 15:10:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.0164083,1.0
1047078321626837376,73663,2015-03-05 12:20:52,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,2262.0,1.0
5900118109838327849,72331,2015-03-01 19:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,752.15581071,1.0
10215982509713294584,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.82851691,1.0
16519634174445519589,68670,2015-02-19 13:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.19013207,1.0
163648756216292045,66131,2015-02-12 11:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.03326396,1.0
5986208293308772010,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,306.70408464,1.0
16278555439736146997,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PDDL-QWFZ-XFNK-4Q66N,0.0,1.0
3332809106624283131,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PDDL-QWFZ-XFNK-4Q66N,0.0,1.0
12507078342452009617,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.72518558,1.0
11535674513337386006,62491,2015-02-02 07:08:37,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
2747011488577638288,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.03891085,1.0
18105928803900472712,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.61948084,1.0
10076346476762696734,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.44578819,1.0
3204309295065938926,57261,2015-01-18 16:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,301.31212519,1.0
13581026986005490956,56220,2015-01-15 18:32:44,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
9521516624456053728,55930,2015-01-14 23:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.92059416,1.0
16782185918237597629,54570,2015-01-11 03:34:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.95396647,1.0
16736938088872145320,52521,2015-01-05 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,300.42365465,1.0
10979601463134088972,51518,2015-01-02 14:23:41,Ordinary Payment,S-PDDL-QWFZ-XFNK-4Q66N,S-R7BA-X5MG-LQPV-CXC5Q,748.0,1.0
2035652553521400125,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,328.52387445,1.0
3338047596181710815,49580,2014-12-28 04:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDDL-QWFZ-XFNK-4Q66N,304.46974995,1.0
9733833796479378830,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-PDDL-QWFZ-XFNK-4Q66N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
503443990271097294,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,12.48138777,1.0
13769219114419913487,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,24.20026151,1.0
15886907921161972379,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,12.62013191,1.0
4869106987333575682,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,17.71078492,1.0
15843841649839371547,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,29.13370861,1.0
17276968040429955758,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,4.44511905,1.0
16003868160054309940,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,5.22483828,1.0
7620006114109086182,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDDL-QWFZ-XFNK-4Q66N,12.86281876,1.0
4384799858553599272,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-PDDL-QWFZ-XFNK-4Q66N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17460727027510670785,47140,2014-12-21 08:02:00,Ordinary Payment,S-NYK4-C2GW-CEGE-GLUYW,S-PDDL-QWFZ-XFNK-4Q66N,3.0,1.0
