ID,Height,timestamp,Type,From,To,Amount,Fee
14235739192724418480,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,0.0,1.0
17622992735777447239,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,0.0,1.0
17340135801891494983,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,0.0,1.0
14980750949089013947,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,0.0,1.0
16802309293978233863,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,1.0,1.0
563104450178838123,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6HL-MZY3-KZR5-DRRR5,0.0,1.0
9362931884147912464,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-GENP-HGYZ-7KZ2-DR9L9,124.81081081,1.0
9529252464259475835,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-ST5Q-VGPV-NV6W-6ABRW,124.81081081,1.0
9801222872944508382,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-APAB-5CL3-UQPK-89JLL,124.81081081,1.0
10116882893312811811,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-TC3L-MT96-MV6G-BMRA3,124.81081081,1.0
10409562860723113297,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-9Y58-R8ZV-6LTY-2YT6L,124.81081081,1.0
10485482185669531162,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-TFWG-HHZL-EWNL-B7E7M,124.81081081,1.0
10508076815695035201,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-WGH3-F68T-49B8-H7WMA,124.81081081,1.0
10751190079993979991,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-ZQNV-HVFB-7HPS-2WYKF,1257.1081081,1.0
11189122581607930698,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-2EQE-FK8L-TYHQ-4C2V3,753.86486486,1.0
12121134722338332299,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-Y68H-95VX-8TQD-D472W,124.81081081,1.0
12215939019453822260,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-PBUF-V3KL-CZ47-BSVAN,124.81081081,1.0
12683868475182298619,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-PERP-V9WK-CYTC-3F9GR,124.81081081,1.0
13236550579166878089,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-DP6W-EZ7M-UE2M-6QAWM,124.81081081,1.0
13530168488792283077,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-FLXP-KYSY-MC58-6ARYE,124.81081081,1.0
14064219637551116031,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-9RL6-37B5-U5C2-DEYA5,250.62162162,1.0
14312294190465600716,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-88QE-SFZC-GHPS-AXTXN,124.81081081,1.0
14630766648147464627,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-J2TP-WPZQ-2VZZ-7XK2J,502.24324324,1.0
14726681045988520335,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-JTZ4-VUU7-FSAR-9LDWH,250.62162162,1.0
14997080123493238646,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-6NMA-TET2-25NS-97C82,124.81081081,1.0
15204803151754608506,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-X9RY-UTGN-G3XQ-9HYYH,124.81081081,1.0
16061442865934487898,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-YMXH-VUY9-U9U2-925RF,124.81081081,1.0
16535399741603629677,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-R5DC-C6QH-ARB6-DTRYS,124.81081081,1.0
17002241439886282118,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-P7U4-7DVQ-6BZK-29MTZ,124.81081081,1.0
17520739404039315249,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-5XJM-QQ54-WWRY-2K5HL,250.62162162,1.0
17964580873409841725,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-G2VM-6WD2-QDC5-D2E6H,250.62162162,1.0
18431829813119674703,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-KSSR-4S5N-LZW2-2JR6L,124.81081081,1.0
260958365059064623,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-JES7-EM5U-RNEZ-DHK6X,124.81081081,1.0
335027328538890805,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-MMB9-KDBX-TK3Q-AE8QF,250.62162162,1.0
581409393400251775,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-XJQP-UAC2-UETL-6EPAT,124.81081081,1.0
1470493407445423995,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-V85X-SV3P-P6HD-D9AQ7,250.62162162,1.0
1698678736371326324,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-K4Q2-HXQW-ETM3-FAV8U,124.81081081,1.0
1915622754897249474,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-77Y8-ZZ2X-8PE9-22JRB,124.81081081,1.0
2100094023361660205,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-5FYH-AFGZ-6U86-6K95Y,124.81081081,1.0
2471584018314642274,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-DNHC-Y6D9-EALQ-BD2T7,124.81081081,1.0
2582385014453584708,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-KUXZ-YD7A-QFZZ-FWK6A,124.81081081,1.0
4600819352222951967,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-RLAJ-X5V4-V7Y5-GC7V9,124.81081081,1.0
4609943433119951914,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-H2AH-XQPT-LN9B-F3ZKS,250.62162162,1.0
5757956125694400945,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-RAB8-LBGB-ZT9G-HBH4T,250.62162162,1.0
6334259893217349910,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-M9AT-GJ7K-FA2W-26UW2,124.81081081,1.0
6505424135380657694,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000006,1.0
7339706754128723882,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-HTRE-SRAG-KC84-8NLXP,250.62162162,1.0
7359771576154994381,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-SXLR-CYGH-9ANB-FRDEY,250.62162162,1.0
8208863975841918985,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-NAFN-3NV3-V2VQ-HQDKW,124.81081081,1.0
8493307239746641872,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-ZRT2-GB5S-A6CS-HBVAE,124.81081081,1.0
8925110255217480377,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-XXG7-D7Y9-P9AJ-HYYFX,124.81081081,1.0
9007651372159394621,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8ASU-SGKA-QXSX-ATVKU,124.81081081,1.0
9175540534713570003,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8SVL-79N4-LY7Z-9MK7K,250.62162162,1.0
9966333389594230138,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-F2K3-NCKG-XLXV-29TTN,97.0,1.0
10646470366494484211,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-2EQE-FK8L-TYHQ-4C2V3,783.0,1.0
10708755925984892573,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8GAK-QCQV-R27P-6RZ53,293.0,1.0
10805250038258384974,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-JES7-EM5U-RNEZ-DHK6X,97.0,1.0
11331115421567910676,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-DB9U-KP7S-XXK3-GTVMV,97.0,1.0
11733480203887537397,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-RAB8-LBGB-ZT9G-HBH4T,195.0,1.0
12432961974293801435,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-62KU-RCQ9-XJGP-C9C44,97.0,1.0
12524744222963481335,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-Q7W8-AS7H-P43D-3FN2D,97.0,1.0
12562070842655525502,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-R549-M4Y5-7E4D-ANED3,293.0,1.0
12864681415704921393,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-AAAA-JZ4E-2HMD-7JPVC,97.0,1.0
13278215479802721039,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-EZR3-Z6EV-HDKL-C8PHR,97.0,1.0
13417181166472052899,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8ASU-SGKA-QXSX-ATVKU,293.0,1.0
14000825797884057268,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-G2VM-6WD2-QDC5-D2E6H,391.0,1.0
14300313707865688907,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-YU3W-KQMC-78D7-2735Q,97.0,1.0
15308168912952153593,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-5FYH-AFGZ-6U86-6K95Y,391.0,1.0
15602136273529855532,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-Q8ZD-RFCM-WAFD-HPMQH,97.0,1.0
15755791271178711386,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-6X8H-FVGN-S4VL-D6A93,97.0,1.0
15851213546528966346,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-JSES-5WN7-PHD8-7CQJ6,195.0,1.0
16599683618114898986,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-CHK6-YVMU-Q7P4-8UQ9R,97.0,1.0
17265647588648684673,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-2KUP-ZZVZ-D9DN-G8WZL,489.0,1.0
17397489779464717682,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-QHCJ-9HB5-PTGC-5Q8J9,199.0,1.0
17716002408880414575,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-K4Q2-HXQW-ETM3-FAV8U,97.0,1.0
17774902849352583530,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-S6MY-2L4X-MVWU-FLN2M,97.0,1.0
17886226707493483286,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-FRKC-WZM3-GHXP-2R53H,97.0,1.0
18428509148604813184,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-L99D-JEUG-BG3D-5598M,391.0,1.0
61785463923632985,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-ASJD-G4FK-JWM3-F98BD,293.0,1.0
76123811076704410,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-TC3L-MT96-MV6G-BMRA3,293.0,1.0
664849551933327445,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-K562-SEFM-L54Y-A4SWY,195.0,1.0
753407068010518212,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-KSSR-4S5N-LZW2-2JR6L,97.0,1.0
1056986120319521432,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-BT5N-W9T9-5F73-5QN65,97.0,1.0
1069176009204352054,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-CZVE-UQBH-BVM8-DU43E,97.0,1.0
1103592783747556163,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-FTRF-SRJQ-NL25-F92KY,97.0,1.0
1108335072162298062,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-77Y8-ZZ2X-8PE9-22JRB,293.0,1.0
1378872059940712722,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-6K9B-VGZY-CSGE-ENDZV,293.0,1.0
1511825827826387996,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-J5BN-RNPK-REZW-3GZCN,97.0,1.0
2608007295641790934,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-J2TP-WPZQ-2VZZ-7XK2J,97.0,1.0
2888181371648220942,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-SNGP-6RSA-6C46-ESL2E,97.0,1.0
2979456067435606828,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-E3NT-7YSY-3SHQ-25DR4,97.0,1.0
3305948483341415978,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-HTRE-SRAG-KC84-8NLXP,391.0,1.0
4050468117769359728,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-BFAN-PJ8L-W6K5-24HUL,195.0,1.0
4231975028200483478,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-9BYK-DK22-635U-ERNPA,97.0,1.0
4468018584658533844,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-A87D-KTLE-S39P-DG5M5,97.0,1.0
4943171988668454253,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-Y94W-SN2Y-VTKB-HBDNJ,97.0,1.0
5070339923942103973,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8RPL-VFYC-QKHX-2YTK6,97.0,1.0
5153104203781738508,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-YMXH-VUY9-U9U2-925RF,195.0,1.0
6931479086801199837,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-Y5Q9-L5S8-QTY8-HSPDR,195.0,1.0
7546477639601884699,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-BQKK-2U8V-APPH-3Z6G9,97.0,1.0
7595798009390130697,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-UVXE-GQ7F-64DB-HVS47,97.0,1.0
8190881399966055166,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-46TX-LFJH-D9WK-7BTR3,293.0,1.0
8398088723944418508,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-K7W6-NKUA-SMSZ-2APXC,97.0,1.0
8527833624067281809,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-V85X-SV3P-P6HD-D9AQ7,195.0,1.0
8736703389646948310,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-9SJG-E2MJ-9RTG-AKP39,195.0,1.0
8807444322176483260,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-HFYA-9TEF-DPJE-BQM8N,195.0,1.0
