ID,Height,timestamp,Type,From,To,Amount,Fee
12028742693329137981,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6KT-8QCN-CV9W-HVNVA,2.0,1.0001
11741823994108084061,345009,2017-04-02 22:29:37,Ordinary Payment,S-B6KT-8QCN-CV9W-HVNVA,S-8JNY-L2F4-X546-2E87W,34.0,1.0
1275471010273425740,344314,2017-03-31 23:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
2636584363301829562,344314,2017-03-31 23:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
4172744906380534108,344314,2017-03-31 23:41:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B6KT-8QCN-CV9W-HVNVA,5.0,1.0
7562485758908853707,344314,2017-03-31 23:41:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-B6KT-8QCN-CV9W-HVNVA,2.0,1.0
8793928156293103236,343986,2017-03-31 01:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
4142255940263361254,343985,2017-03-31 01:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
8979721675800897122,343449,2017-03-29 13:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
10872060146869234274,343448,2017-03-29 13:28:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B6KT-8QCN-CV9W-HVNVA,7.0,1.0
629794827534962220,343448,2017-03-29 13:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
2870303911789583553,343448,2017-03-29 13:28:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-B6KT-8QCN-CV9W-HVNVA,2.0,1.0
414875193850885068,342478,2017-03-26 20:27:19,Ordinary Payment,S-B6KT-8QCN-CV9W-HVNVA,S-8JNY-L2F4-X546-2E87W,18.0,1.0
12619124980561622535,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
6711113449925419847,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B6KT-8QCN-CV9W-HVNVA,5.0,1.0
8468051022064764504,342472,2017-03-26 20:03:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-B6KT-8QCN-CV9W-HVNVA,2.0,1.0
13245485750105699587,341986,2017-03-25 11:15:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-B6KT-8QCN-CV9W-HVNVA,2.0,1.0
16236811668847900915,341986,2017-03-25 11:15:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B6KT-8QCN-CV9W-HVNVA,5.0,1.0
15543280028726082120,341985,2017-03-25 11:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6KT-8QCN-CV9W-HVNVA,3.0,1.0
