ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYBZ-SRA5-WURM-289JN,1e-08,0.66885
16652720640327247771,480062,2018-04-16 01:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,9.17645859,1.0
17979220682786599501,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,6.17941125,1.0
3968771515535759632,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,24.15778864,1.0
9940817244400339983,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,38.79553447,1.0
385290600808091566,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,19.74416469,1.0
6667789617947401547,467385,2018-03-11 14:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,116.4944421,1.0
15583161482926291997,464871,2018-03-04 13:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,228.21992562,1.0
11891143045716240583,462359,2018-02-25 12:42:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,540.73245166,1.0
11676098543133834696,457409,2018-02-11 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,23.86873325,1.0
2522022401113813759,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,33.01034778,1.0
17765796014669931833,448174,2018-01-16 21:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CYBZ-SRA5-WURM-289JN,16.46821922,1.0
6927078317982490799,445629,2018-01-09 17:54:01,Reward Recipient Assignment,S-CYBZ-SRA5-WURM-289JN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12407795385273639102,443055,2018-01-02 13:05:39,Account Update,S-CYBZ-SRA5-WURM-289JN,,0.0,1.0
10371091805399191350,442136,2017-12-30 23:38:09,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CYBZ-SRA5-WURM-289JN,5.0,1.0
