ID,Height,timestamp,Type,From,To,Amount,Fee
1881105527409748039,874719,2021-04-22 09:14:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.09555001
18002803138296571224,870146,2021-04-09 16:03:34,Ordinary Payment,S-9FQW-MZ34-LBCU-H8GGD,S-HK9D-P74Q-XDEJ-D6PGM,9999.99265,0.00735
5028372963555177567,582749,2019-01-28 10:46:38,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-9FQW-MZ34-LBCU-H8GGD,1917.91859071,0.00735
7398843189823627687,574245,2019-01-04 15:35:19,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.0147
13121672142291495562,574244,2019-01-04 15:31:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.1
17558902378197071171,574244,2019-01-04 15:31:33,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-9FQW-MZ34-LBCU-H8GGD,43.0,0.0147
4305676997511346205,574243,2019-01-04 15:29:15,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.02
9357663716521270236,574242,2019-01-04 15:16:26,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-9FQW-MZ34-LBCU-H8GGD,4102.68054705,0.0147
15284137761357165183,574240,2019-01-04 15:13:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.05
12503054486116632408,574239,2019-01-04 15:11:47,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.06
4557426410769981836,574237,2019-01-04 15:06:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.06
2157365153577906890,574236,2019-01-04 15:05:58,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.08
17255756200287911429,574234,2019-01-04 14:59:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.08
1282470309772714270,574233,2019-01-04 14:57:47,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
12706676436863157522,558118,2018-11-20 12:53:08,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-9FQW-MZ34-LBCU-H8GGD,582.17532936,0.02205
18311119922824132473,557731,2018-11-19 11:33:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-9FQW-MZ34-LBCU-H8GGD,783.52240347,0.05145
4989012092256361075,556745,2018-11-16 16:14:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.05145
12515256173318979656,556744,2018-11-16 15:53:15,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
16645507314885790737,556742,2018-11-16 15:51:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9FQW-MZ34-LBCU-H8GGD,0.0,0.05145
12105862980866100321,556741,2018-11-16 15:50:16,Account Update,S-9FQW-MZ34-LBCU-H8GGD,,0.0,0.0294
1135050440789314947,556737,2018-11-16 15:43:35,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-9FQW-MZ34-LBCU-H8GGD,2571.10722941,0.03675
